﻿OBJECTID,ANRDept,ANRUnit,ANRUnitType,GrantorLot,SOVInterest,Encumbrance,EncumNotes,FundSource,DATEAQRD,SaleDate,CadastralAcres,SourceGIS,SRCNOTES,Audience,PUBACCESS,PANOTES,ParcelID,ParcelCode,OtherID,POLYID,NAME,GISACRES,Creator,CreateDate,Editor,UPDDATE,GlobalID,ACT59DEF
1,FWD,574,WMA,Central Vermont Public Service Corp. (Hoadley Mill),Fee,,,Pittman-Robertson funds,,,,SCAN,,Public,1,,,,,ANR-14,Tinmouth Channel WMA,28.72,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{97E9DAF3-DE50-4D0E-8FAA-A88EFB326BD8},
2,FWD,574,WMA,Central Vermont Public Service Corp. (Packard Mill),Fee,,,Pittman-Robertson funds,,,,SCAN,,Public,1,,,,,ANR-15,Tinmouth Channel WMA,42.38,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{55DDA21D-459E-4204-B2C8-559F0D8A3577},
3,FWD,574,WMA,Central Vermont Public Service Corp. (Main Channel),Fee,,,Pittman-Robertson funds,,,,SCAN,,Public,1,,,,,ANR-16,Tinmouth Channel WMA,1174.33,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{85EF26BC-2B96-4EA0-9414-5BAED7AEECA2},
4,FWD,498,WMA,"Ford, Caroll W and Emily M",Fee,Negative,No private hunting or trapping of birds or animals and no transporting over or use of firearms,,1969/08/27 05:00:00+00,,32.14,GPS,,Public,1,,1190,00759,,ANR-17,Ford Wildlife Refuge,31.418,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{6F031DDF-BD89-4241-B8A7-9E251E34C7EA},
5,FPR,3,SF,"Hapgood, M.J. (L12 R3)",Fee,None,,,1910/12/16 05:00:00+00,,118,ALP,,Public,1,,,,,ANR-18,Hapgood State Forest,118.259,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{B07F6305-34BD-4A59-83CC-52E0298F0AF8},
6,FPR,17,SF,,Fee,Affirmative,Highway ROW,,,,,ALP,,Public,1,,,,,ANR-19,Granville Reservation State Forest,1137.163,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{09F06C8A-DAB4-4852-8742-BCA66AF697B8},
7,FPR,755,SP,"Maloney, John & Marjorie (Ship Island)",Fee,,,LWCF Aquisition 50-00070,1968/11/16 05:00:00+00,,1.5,VHD,,Public,1,,,,,ANR-20,Button Bay State Park,0.918,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{CD3C081B-0F77-4744-809E-5641EB47E5A3},
8,FPR,794,SP,"DeBanville's General Store, LLC (Belknap)",Easement,,Protection of public access to reach Nulhegan River for water-related recreation,,2007/12/20 05:00:00+00,,2.3,GPSMAP,,Public,2,,,,,ANR-21,Lyman Falls State Park,3.013,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2022/11/16 08:28:22+00,{7EFD61E2-5D46-4769-B719-F587221BC387},
9,FPR,,,The Conservation Fund (Champion International Lands),Easement,AffirmNeg,"Grant of Development Rights and Conservation Restrictions held by VLT/VHCB (primary) and Grant of Public Access Easement held by VHCB/VANR (secondary); VLT right to enforce Covenants and Restrictions",,1999/08/06 05:00:00+00,,,MAP,,Public,2,Recreation Access Plan required designating primary and secondary corridors reviewed every ten years,,,,ANR-22,Kingdom Heritage Lands,122.716,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2023/08/02 20:33:25+00,{24AE107E-39E6-4B5E-9D79-9FAC0BFC61C9},
10,FPR,,,The Conservation Fund (Champion International Lands),Easement,AffirmNeg,"Grant of Development Rights and Conservation Restrictions held by VLT/VHCB (primary) and Grant of Public Access Easement held by VHCB/VANR (secondary); VLT right to enforce Covenants and Restrictions",,1999/08/06 05:00:00+00,,,MAP,,Public,2,Recreation Access Plan required designating primary and secondary corridors reviewed every ten years,,,,ANR-23,Kingdom Heritage Lands,17.144,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2023/08/02 20:33:25+00,{2436AB46-2890-4934-B17A-91C490308CB1},
11,FPR,,,The Conservation Fund (Plum Creek Timber Company),Easement,AffirmNeg,"Champion International Working Forest Lands Grant of Public Access Easement (co-held with VHCB; VLT right to enforce Covenants and Restrictions)",,1999/08/06 05:00:00+00,,,MAP,,Public,,,,,,ANR-24,,0.775,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{4F489F52-E557-4AD9-85E7-AD4EF8F3EA6C},
12,FPR,,,The Conservation Fund (Champion International Lands),Easement,AffirmNeg,"Grant of Development Rights and Conservation Restrictions held by VLT/VHCB (primary) and Grant of Public Access Easement held by VHCB/VANR (secondary); VLT right to enforce Covenants and Restrictions",,1999/08/06 05:00:00+00,,,MAP,,Public,2,Recreation Access Plan required designating primary and secondary corridors reviewed every ten years,,,,ANR-25,Kingdom Heritage Lands,772.053,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2023/08/02 20:33:25+00,{08526BBB-738E-4372-971A-DA3B1FAB07CB},
13,FWD,506,WMA,Bald Hill Wildlife Management Area,Fee,,,,,,,SCAN,,Public,1,,,,,ANR-26,Bald Hill WMA,717.047,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{61220A06-817D-4507-B089-E42FC18AAF21},
14,FPR,734,SP,,Fee,,,,,,,GPSMAP,,Public,1,,,,,ANR-27,Crystal Lake State Park,13.929,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{1AA93EF9-A129-4648-8F64-F9FDA06477D4},
15,FWD,506,WMA,Bald Hill Wildlife Management Area,Fee,,,,,,,SCAN,,Public,1,,,,,ANR-28,Bald Hill WMA,324.663,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{8470DC4C-0C4C-48AB-8220-1A940040FAFD},
16,FPR,18,SF,"Chittenden Co Uplands (Hatch, Roberta)",Fee,Conservation,Hatch Parcel Conservation Agreement between FPR and VHCB,VHCB Grant Agreement (#2005-021) Forest Legacy Match,2005/03/31 05:00:00+00,,3.3,CAD,Acquisition list says 2.63 acres,Public,1,,,,,ANR-29,Willoughby State Forest,3.332,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{C4683BE8-C3B9-4453-A420-4F13B4B77349},
18,FPR,808,FL,"Trust for Public Land, Inc.",Easement,,"SOV Development Rights, Conservation Restrictions and Public Access",Forest Legacy Program,2005/03/31 05:00:00+00,,1471,CAD,,Public,,,,,,ANR-31,Monadnock ,1461.074,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,JOELLEN.STIVALA,2023/03/23 01:15:35+00,{72BC5F51-EEC0-45BF-A177-0B785F31D6A5},
19,FPR,18,SF,Town of Newark,Fee,,,,1933/01/01 05:00:00+00,,51.73,GPSMAP,,Public,1,,,,,ANR-32,Willoughby State Forest,54.062,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{E3285DA1-3059-4558-A3A0-1350769C56C1},
20,FWD,514,WMA,"Perron, N.",Fee,,,Pittman-Robertson funds,1965/09/22 05:00:00+00,,340,GPSMAP,,Public,1,,,,,ANR-33,Calendar Brook WMA,339.043,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{69EEB458-C254-4CB1-BB04-5F011EC303BD},
21,FWD,567,WMA,The Conservation Fund (Maidstone Parcel),Fee,Conservation,"Corrected Grant of Development Rights, Conservation Restrictions, Public Access Easement and Right of Entry co-held by TNC and VHCB",,2000/03/28 05:00:00+00,,548,MAP,,Public,1,,714,01132b.1,,ANR-34,West Mountain WMA,562.449,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,RYAN.KNOX,2022/11/08 01:09:04+00,{6E7E6849-D459-4608-83A5-E9F6BC9EF288},
22,FPR,13,SF,,Fee,,,,,,,CONSPUB,,Public,1,,,,,ANR-35,Groton State Forest,141.435,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{ABD89B0C-B0D3-4409-A0F4-360FDC4BB09B},
23,FPR,13,SF,Camp Lots,Fee,,,,,,,GPS,,Public,1,,,,,ANR-36,Groton State Forest,0.785,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{9CC3ADD6-0BE1-4428-B28A-77C14D845B09},
25,FPR,726,SP,"Bickford, Calvin F.",Fee,Conservation,Conservation Agreement between VHCB and FPR,VHCB Grant (95-053),1995/08/30 05:00:00+00,,179.16,CAD,,Public,1,,,,,ANR-38,Ascutney State Park,179.341,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2024/04/04 17:40:09+00,{4848178E-B9AB-41F1-A272-1ACC15F3F250},
27,FPR,726,SP,"McClary, Mary Martha",Fee,Negative,,Gift,1969/10/02 05:00:00+00,,205,CAD,,Public,1,,,,,ANR-40,Ascutney State Park,195.885,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2024/04/04 17:40:09+00,{63F5FCF2-4EF3-4828-9A2D-E5D88B1559D6},
28,FPR,726,SP,Oliver Walker Miller Marital and Family Trusts,Fee,Conservation,"Grant of Development Rights, Conservation Restrictions, and Public Access Easement and Right of Entry co-held by UVLT and VHCB",VHCB Grant,2000/11/20 05:00:00+00,,302.5,CAD,,Public,1,,,,,ANR-41,Ascutney State Park,301.118,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2024/04/04 17:40:09+00,{7CC69944-7317-4C19-9A4E-D46D700916D0},
31,FWD,128,AA,Parcel #4 (Martin Road),Fee,,,EO transfer from FPR to FWD,,,1.1,CAD,,Public,1,,1408,00973.1,,ANR-44,Allen Point Access,1.14,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{A19D419C-2C84-4EB7-A256-1217E16BD30B},
32,FWD,101,AA,State Highway Board,Fee,,,Executive Order,1964/12/04 05:00:00+00,,0.18,PARCEL,,Public,1,,854,00607,,ANR-45,Amherst Lake Access,0.189,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,RYAN.KNOX,2019/10/16 21:52:23+00,{EB0A0022-A871-4798-8C6D-5FB4B15FB714},
33,FPR,18,SF,The Nature Conservancy (May Pond Tract),Fee,Conservation,"Grant of Development Rights, Conservation Restrictions and Public Access Easement held VHCB and TNC",,2003/01/07 05:00:00+00,,660,CAD,,Public,1,,,,,ANR-46,Willoughby State Forest,660.455,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2024/02/07 21:38:01+00,{DA5EBB19-98A6-43AD-908C-D8929D3FD98B},
34,FPR,18,SF,Wemyss Triangle,Fee,,,,,,,GPS,,Public,1,,,,,ANR-47,Willoughby State Forest,127.663,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{D431F84A-5491-43C0-8C2F-28E0F007FDA0},
35,FWD,545,WMA,"Farwell, Thomas & Rena",Fee,,,,1964/09/11 05:00:00+00,,127,GPSMAP,,Public,1,,,,,ANR-48,Levi Pond WMA,120.728,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{71604884-9388-413D-AF81-12A3776658F8},
36,FWD,495,MISC,"St. Hilaire, Ed",Fee,,,,1970/01/27 05:00:00+00,,100,GPSMAP,,Public,1,,,,,ANR-49,St. Hilaire,116.317,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{18990EFB-4226-41ED-8CD0-AD1A41E14001},
37,FWD,501,WMA,"Farrington, James W. and Grace B. (Atherton Tract)",Fee,,,Vermont hunting and fishing license sales,1964/12/10 05:00:00+00,,646.36,CAD,,Public,1,,1172,00568.2,,ANR-50,Atherton Meadows WMA,645.977,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{E7B433DF-D42D-40DD-89A8-9B1A5CC76090},
38,FWD,501,WMA,"Farrington, James W. and Grace B. (Steam Mill Tract)",Fee,,,Vermont hunting and fishing license sales,1964/12/10 05:00:00+00,,153.35,CAD,,Public,1,,1171,00568.1,,ANR-51,Atherton Meadows WMA,153.328,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{FE35943F-DAF0-4BA3-A2D1-FBE34C719B62},
39,FWD,578,WMA,Arthur Davis,Fee,,,,,,,PARCEL,,Public,1,,,,,ANR-52,Skitchewaug WMA,13.834,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{05DDE1F0-3869-461B-9BE6-967FCC97BF5A},
40,FWD,578,WMA,Lockwood,Fee,,,,,,,PARCEL,,Public,1,,,,,ANR-53,Skitchewaug WMA,6.273,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{1B5ED6F1-1C1B-41ED-B9D9-848BAAFAF6D5},
41,FWD,578,WMA,Trombley,Fee,,,,,,,PARCEL,,Public,1,,,,,ANR-54,Skitchewaug WMA,51.649,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{32359883-74E1-4063-AD6C-31408E388649},
42,FWD,578,WMA,Wheeler,Fee,,,,,,,PARCEL,,Public,1,,,,,ANR-55,Skitchewaug WMA,42.095,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{AC0F16A9-C452-42A7-A705-35F2F5C40A92},
43,FWD,578,WMA,Craig Reid,Fee,,,,,,,PARCEL,,Public,1,,,,,ANR-56,Skitchewaug WMA,75.43,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{FEC86F4C-DFB2-4251-A94E-F75EEF08696C},
47,FPR,735,SP,,Fee,,,,,,13,PARCEL,,Public,1,,,,,ANR-60,Dutton Pines State Park,12.369,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{AF07C77A-1BF4-4C12-8F92-F8FD0C27C0B8},
49,FPR,745,SP,"The Green Mountain Club, Inc. (Carse Lot)",Fee,Affirmative,"Thirty foot wide non-exclusive right-of-way from Carse Rd (TH-31) to parcel and Declaration of Covenants, Restrictions, Conditions and Right-of-way held by GMC",,1993/05/14 05:00:00+00,,218.8,GPS,,Public,1,,,,,ANR-62,Camels Hump State Park,216.621,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2022/11/16 21:59:05+00,{6229E27B-AA15-4EFB-8919-3CF0B8FE9D2A},
50,FWD,557,WMA,"Bromberge, Christopher and G. Bruce Thurmond",Fee,,,Pittman-Robertson funds,1998/06/12 05:00:00+00,,580,GPS,,Public,1,,742,01120,,ANR-63,Middlesex Notch WMA,577.951,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,RYAN.KNOX,2020/02/20 19:16:32+00,{8D4B046C-8547-4E04-8FC2-3D8613129BEE},
51,FPR,10,SF,"Renasco, Manuel",Fee,,,Donation,1998/10/01 05:00:00+00,,76,PARCEL,,Public,1,,,,,ANR-64,C.C. Putnam State Forest,79.431,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{3DD730D3-0506-4107-9B2B-F43E4EAE287B},
52,FPR,10,SF,"Friends of Stowe Conservation, Inc. (Pinnacle Property)",Fee,Conservation,"Grant of Development Rights, Conservation Restrictions, and Public Access Easement held by SLT and VHCB (includes ROW extending from TH-67 through lands conveyed to Charles Barnett",SLT and VHCB,2002/06/19 05:00:00+00,,126.5,GPSMAP,,Public,4,"Available to the general public for all types of non-motorized, non-mechanized, dispersed pedestrian recreational purposes",,,,ANR-65,C.C. Putnam State Forest,138.996,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,RYAN.KNOX,2020/02/20 23:51:17+00,{52FF90C8-CBEB-423B-82A7-054BFEDA6299},
53,FWD,593,WMA,"Legare, Merrill D. and Bonnie L.",Fee,,,Vermont hunting and fishing license sales,1971/01/20 05:00:00+00,,183.54,GPS,,Public,1,,985,00907,,ANR-66,Worcester Woods WMA,185.545,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2022/10/13 18:28:13+00,{969E85EE-DB51-400A-A7E7-B3EC579D1F03},
54,FWD,556,WMA,"Howell, Rudolph and Nell Matthews",Easement,Conservation,"Exclusive development, recreational, and timber management rights, not owned in Fee but managed like a WMA",Act 250 Mitigation (Permit #5W0933),1990/06/08 05:00:00+00,,282,GPSMAP,,Public,1,"Full access with hunting, fishing, trapping",1536,01038,8,ANR-67,Middlesex WMA,280.958,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2021/01/28 17:51:22+00,{756C2A07-FAF5-4A62-97F4-6725C88B166F},
55,FPR,11,SF,"Murray, Robert P",Fee,,VHCB,,2002/07/23 05:00:00+00,,15.9,GPS,,Public,1,,,,,ANR-68,Mt. Mansfield State Forest,17.064,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{5F8E674F-9240-4D3C-AAAC-2CEC7791FDD2},
56,FWD,578,WMA,Arthur Davis,Fee,,,,,,,PARCEL,,Public,1,,,,,ANR-69,Skitchewaug WMA,32.015,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{292A0412-F5D2-43C9-A48F-64FCA7777385},
57,FPR,726,SP,"Weston Heights, Inc. (Cone Tract)",Fee,,Reserved water rights,,1935/06/29 05:00:00+00,,441,MAP,,Public,1,,,,,ANR-70,Ascutney State Park,438.007,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,ANR_ADMIN,2024/04/04 17:40:09+00,{AAAEB260-7471-43E4-AC0F-38733BEE13B5},
58,FWD,586,WMA,Atkinson-Davis Corporation,Fee,Affirmative,Grantor retained timber rights,Vermont hunting and fishing license sales,,,79.8,PARCEL,,Public,1,,,,,ANR-71,Weathersfield WMA,65.243,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{F28E6B3C-724D-4CB1-B643-0E5E57FA3D6A},
59,FWD,502,WMA,,Fee,,,,,,,GPSMAP,,Public,1,,,,,ANR-72,Arthur Davis WMA,4.284,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,RYAN.KNOX,2019/10/16 21:52:23+00,{D8AA2656-C627-4401-A21B-A2FA36550D94},
60,FWD,502,WMA,,Fee,,,,,,,GPSMAP,,Public,1,,,,,ANR-73,Arthur Davis WMA,39.103,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,RYAN.KNOX,2019/10/16 21:52:23+00,{8CA450A7-C5AD-4419-B107-AAB9AB1E09AF},
61,FWD,502,WMA,,Fee,,,,,,,GPSMAP,,Public,1,,,,,ANR-74,Arthur Davis WMA,17.975,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,RYAN.KNOX,2019/10/16 21:52:23+00,{4C243DD3-CEFD-4332-BBF4-88BE4EA7F4EF},
62,FWD,502,WMA,,Fee,,,,,,,GPSMAP,,Public,1,,,,,ANR-75,Arthur Davis WMA,22.958,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,RYAN.KNOX,2019/10/16 21:52:23+00,{CF6E95AF-8CEC-4679-878C-E0DF164EF656},
63,FWD,502,WMA,,Fee,,,,,,,GPSMAP,,Public,1,,,,,ANR-76,Arthur Davis WMA,11.879,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,RYAN.KNOX,2019/10/16 21:52:23+00,{D1E9A222-3294-4E91-826D-95E6D8AD3FDA},
64,FWD,580,WMA,"Abbott, Reginald C. (Hamel #2 )",Fee,,,State Waterfowl Funds (Vermont Duck Stamp),2008/04/14 05:00:00+00,,,MAP,,Public,1,,,,,ANR-77,South Bay WMA,23.197,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{DD86F1AB-5D33-4F82-A633-E6E1C6D56FBD},
65,FWD,591,WMA,Riendeau,Fee,,,,,,,MAP,,Public,1,,,,,ANR-78,Willoughby Falls WMA,37.664,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{86FE5690-AE26-42E0-B60D-FBF8C288E250},
66,FWD,591,WMA,Riendeau,Fee,,,,,,,MAP,,Public,1,,,,,ANR-79,Willoughby Falls WMA,54.464,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{10F27083-028E-48D5-B045-CB856B28EA6A},
67,FPR,788,SP,"Wright, Windsor D.",Fee,,,,1997/12/13 05:00:00+00,,330,CAD,,Public,1,,,,,ANR-80,Sentinel Rock State Park,332.169,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{71785F05-0825-4E9E-A9AF-DF9AA1C291C4},
68,FWD,403,SB,403-764,Fee,,,,,,,MAP,,Public,1,,420,00764,,ANR-81,Black River Streambank,8.121,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{CE6BE017-16BF-4278-855D-A3A307B8516B},
69,FWD,403,SB,403-819(A),Fee,,,,,,,MAP,,Public,1,,,,,ANR-82,Black River Streambank,66.248,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{831EBFC8-E9CC-48A1-979B-FEDF3DDC223B},
70,FWD,403,SB,403-809(1),Fee,,,,,,,MAP,,Public,1,,,,,ANR-83,Black River Streambank,1.041,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{E1AA327B-3440-4A4A-8323-8CD732D3AB47},
71,FWD,403,SB,403-809(2),Fee,,,,,,,MAP,,Public,1,,,,,ANR-84,Black River Streambank,0.759,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{87BA47EC-A925-48C7-BB71-FB8915DD79A2},
72,FPR,18,SF,Bald Mountain,Fee,,,,,,,CAD,,Public,1,,,,,ANR-85,Willoughby State Forest,294.312,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{3021B399-7181-4FD5-AB23-43F8678252C6},
73,FWD,403,SB,403-819(B),Fee,,,,,,,MAP,,Public,1,,,,,ANR-86,Black River Streambank,4.07,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{AD274174-69FF-4CB3-966A-00F6E159A878},
74,FWD,403,SB,403-819(B),Fee,,,,,,,MAP,,Public,1,,,,,ANR-87,Black River Streambank,4.579,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{2409B955-E2E5-4455-B5A8-90C469817F74},
75,FWD,403,SB,403-819(E),Fee,,,,,,,MAP,,Public,1,,,,,ANR-88,Black River Streambank,2.055,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{CD3F0356-EDEB-4643-A312-0D7F4C760DF7},
76,FWD,403,SB,403-830,Fee,,,,,,,MAP,,Public,1,,,,,ANR-89,Black River Streambank,1.239,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{48B40960-5783-4E5A-88BD-CC95423587CA},
77,FWD,403,SB,403-834,Fee,,,,,,,MAP,,Public,1,,,,,ANR-90,Black River Streambank,3.881,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{0B0750D0-107E-4F82-AD6A-68437A1A089A},
79,FWD,580,WMA,,Easement,,"Hunting, fishing, and trapping rights",,,,,MAP,,Public,2,,,,,ANR-92,South Bay WMA,238.455,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{6B1277E5-CFA0-42B8-8A63-3E11A7A03A9E},
80,FWD,580,WMA,Hitchcock,Easement,,"Hunting, fishing, and trapping rights",,,,,MAP,,Public,2,,,,,ANR-93,South Bay WMA,131.021,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{14AD179C-68EB-4B6F-8DA9-AEF6052AC4FB},
81,FWD,580,WMA,MAGOON,Fee,,,,,,,MAP,,Public,1,,,,,ANR-94,South Bay WMA,22.453,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{1EC31298-310B-47D0-AF52-B49067C59D3C},
82,FWD,580,WMA,"Abbott, Reginald C. (Hamel #1 )",Fee,,,State Waterfowl Funds (Vermont Duck Stamp),2008/04/14 05:00:00+00,,,MAP,,Public,1,,,,,ANR-95,South Bay WMA,17.701,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{4F2CED21-7E62-42D4-BBBA-4BA09E7398CC},
83,FWD,580,WMA,"Neighborhood Farms Equities, LLC",Fee,,,,2009/12/04 05:00:00+00,,63,MAP,,Public,1,,,,,ANR-96,South Bay WMA,63.559,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{F76B4CF4-0A26-4E13-84E8-AED252E59DA1},
84,FWD,591,WMA,401-645(2),Fee,,,,,,,MAP,,Public,1,,,,,ANR-97,Willoughby Falls WMA,8.331,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{39924B06-5F43-488E-A7A3-09FB8C6B9D80},
85,FWD,591,WMA,"Abbott, Reginald C. (Hamel #4 )",Fee,,,State Waterfowl Funds (Vermont Duck Stamp),2008/04/14 05:00:00+00,,,MAP,,Public,1,,,,,ANR-98,Willoughby Falls WMA,9.687,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{8E79FBD1-8AAF-4569-8585-057D9B76C92E},
86,FWD,591,WMA,"Tarbox, Walter & Lorraine",Fee,,,Pittman-Robertson funds,2008/10/10 05:00:00+00,,13.7,MAP,,Public,1,,,,,ANR-99,Willoughby Falls WMA,14.073,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{C568171E-FAF8-42B9-A2F8-3E70CCDDC54F},
87,FWD,591,WMA,401-804,Fee,,,,,,,MAP,,Public,1,,,,,ANR-100,Willoughby Falls WMA,12.736,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{6A4E8F15-06EC-44CD-9337-6D3CE2450AB3},
88,FWD,403,SB,403-809(3),Fee,,,,,,,MAP,,Public,1,,,,,ANR-101,Black River Streambank,2.03,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{953AC323-EEBB-4B9E-800A-76578F02291A},
89,FWD,403,SB,403-810,Fee,,,,,,,MAP,,Public,1,,,,,ANR-102,Black River Streambank,1.348,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{057534D0-D63C-424F-B5DA-AF98D0ED84DB},
90,FWD,403,SB,403-810,Fee,,,,,,,MAP,,Public,1,,,,,ANR-103,Black River Streambank,13.225,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{AA917D7A-B30C-4234-9F7C-FA542F20F776},
91,FWD,403,SB,403-810(B),Fee,,,,,,,MAP,,Public,1,,,,,ANR-104,Black River Streambank,1.388,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{20672C37-A18B-4167-A4C3-11054C2A0939},
92,FWD,591,WMA,,Fee,,,,,,,MAP,,Public,1,,,,,ANR-105,Willoughby Falls WMA,3.167,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{6DB4EF58-0286-4C92-928D-2D422E555778},
93,FWD,591,WMA,401-596,Fee,,,,,,,MAP,,Public,1,,,,,ANR-106,Willoughby Falls WMA,6.765,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{558F4731-1FEE-48C9-B2C0-D71B830472F5},
94,FWD,591,WMA,402-589(B),Fee,,,,,,,MAP,,Public,1,,,,,ANR-107,Willoughby Falls WMA,1.916,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{CAC45108-185A-4BB7-8D2D-49C608BC92B2},
95,FWD,591,WMA,402-646,Fee,,,,,,,MAP,,Public,1,,,,,ANR-108,Willoughby Falls WMA,1.327,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{82C689DF-BA34-47BB-A66B-CFE889DE5E2C},
96,FWD,591,WMA,401-645(4),Fee,,,,,,,MAP,,Public,1,,,,,ANR-109,Willoughby Falls WMA,9.051,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{874C0A00-9747-471C-91E8-78945F609DD0},
97,FWD,580,WMA,,Fee,,,,,,,MAP,,Public,1,,,,,ANR-110,South Bay WMA,858.682,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{B4330D39-9657-427E-802B-48BC7A51B25A},
98,FWD,580,WMA,PIETTE,Fee,,,,,,,MAP,,Public,1,,,,,ANR-111,South Bay WMA,19.385,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{91947F64-9822-416C-9927-F3CC0B632C8E},
99,FWD,402,SB,402-580,Fee,,,,,,,MAP,,Public,1,,,,,ANR-112,Willoughby River Streambank,2.19,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{2197C119-AC10-4373-A214-8D6B251F128F},
100,FWD,402,SB,402-581,Fee,,,,,,,MAP,,Public,1,,,,,ANR-113,Willoughby River Streambank,0.661,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{8C859B5F-2C47-49EF-8E30-468B96F9D47D},
101,FWD,402,SB,402-582(1),Fee,,,,,,,MAP,,Public,1,,,,,ANR-114,Willoughby River Streambank,0.735,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{FE1EEFB4-AC06-43A9-B19C-B0C6A23E3421},
102,FWD,402,SB,402-582(2),Fee,,,,,,,MAP,,Public,1,,,,,ANR-115,Willoughby River Streambank,0.684,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{F573429A-CDB9-4EE3-BB08-488E3BFE2D8F},
103,FWD,402,SB,402-582(3),Fee,,,,,,,MAP,,Public,1,,,,,ANR-116,Willoughby River Streambank,0.806,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{B4A12526-6211-4929-B462-23D069F79CBD},
104,FWD,402,SB,402-582(4),Fee,,,,,,,MAP,,Public,1,,,,,ANR-117,Willoughby River Streambank,1.472,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{7104CB03-7D1C-4F74-8F1B-87F78160263D},
105,FWD,402,SB,402-594(1),Fee,,,,,,,MAP,,Public,1,,,,,ANR-118,Willoughby River Streambank,1.966,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{0688A6F5-CA56-4DC1-85D1-33E23F7DC501},
106,FWD,402,SB,402-594(2),Fee,,,,,,,MAP,,Public,1,,,,,ANR-119,Willoughby River Streambank,0.982,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{53C2A7A7-0904-4D0B-822F-F22B586EBB96},
107,FWD,402,SB,402-595(2),Fee,,,,,,,MAP,,Public,1,,,,,ANR-120,Willoughby River Streambank,0.889,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{A5681A73-CEFB-49B1-B89F-601E547A91CE},
108,FWD,402,SB,402-595,Fee,,,,,,,MAP,,Public,1,,,,,ANR-121,Willoughby River Streambank,1.033,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{0787C792-384B-4A74-ADAD-EA7A13237BE7},
109,FWD,402,SB,402-595(3),Fee,,,,,,,MAP,,Public,1,,,,,ANR-122,Willoughby River Streambank,0.411,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{F8579841-C6DE-472C-945F-22027339B20D},
110,FWD,402,SB,402-595,Fee,,,,,,,MAP,,Public,1,,,,,ANR-123,Willoughby River Streambank,1.954,ALD-PLD Standard Merge,2019/07/29 05:00:00+00,,,{AA5CD07B-88C2-4BCA-A359-05254E2E1CDA},