﻿OBJECTID,Name,ETE_From,ETE_To,ETE_Road,RouteName,BeginTown,AADT,IRI_AVG,RUT_AVG,CONDITION_CATEGORY,COMP_INDEX,IRI_INDEX,RUT_INDEX,STRC_INDEX,TRAN_INDEX,LastWork_ProjectName,LastWork_ProjectNumber,LastWork_Year,CountyCode,PavementManagementNetwork,RegionalPlanningCommission,District,NetworkTier,NHS,ST_CLASS,PublishDate
1,I091-SR016C-000.000,0,0.14,I091-SR016C,,BRADFORD,528,,,Invalid,,,,,,,,,09,N,TR,,1,1,INT,2024/03/28 00:00:00+00
2,S0291-003.000,3,4,S0291,,ALBURGH,860.94,157,,Invalid,,66.43865048,,,,,,,07,N,NW,,,,,2024/03/28 00:00:00+00
3,S6008-000.000,0,0.58,S6008,,BARRE CITY,1580,301,0.183,Very Poor,15.60394246,0,81.65862069,68.24441255,90.85511866,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
4,S0112-000.000,0,1,S0112,,SHAFTSBURY,1645,158,,Invalid,,65.96334293,,,,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
5,I091-NR022A-000.000,0,0.217,I091-NR022A,,ST.JOHNSBURY,1325,,,Invalid,,,,,,,,,03,N,NV,,1,1,INT,2024/03/28 00:00:00+00
6,V100-147.000,147,148,V100,VT 100,WATERBURY,12152,54,0.19,Good,84.08850089,84.77772078,80.9895,99.50819217,99.94418836,Waterbury-Stowe,STP 2945(1),2019,12,Y,CV,,2,,STE,2024/03/28 00:00:00+00
7,V114-NA001-000.000,0,0.085,V114-NA001,,LYNDON,,,,Invalid,,,,,,,,,03,N,NV,,4,,STE,2024/03/28 00:00:00+00
8,S0788-000.000,0,1,S0788,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
9,S0114-013.000,13,14,S0114,,STRATTON,70,239,,Invalid,,36.32416763,,,,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
10,V113-012.000,12,13,V113,VT 113,WEST FAIRLEE,919,44,0.048,Good,94.77038368,85.9890062,95.167984,100,100,CHELSEA-THETFORD,STP 2955(1),2022,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
11,S0125-009.000,9,10,S0125,,ATHENS,983,121,0.463,Poor,60.50308333,74.58973839,53.705,100,100,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
12,S5032-000.000,0,0.82,S5032,,BURLINGTON CITY,4411.04878049,221,0.458,Poor,47.31154418,44.82296075,54.17347561,78.88132265,89.64104418,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
13,V114-034.000,34,35,V114,VT 114,NORTON,633,131,0.156,Fair,70.87062048,72.35803489,84.437,69.67676438,95.92159576,WARREN GORE-NORTON,STP 2725,2010,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
14,S0836-002.000,2,2.24,S0836,,,1146,187,0.582,Very Poor,32.77381173,57.66411409,41.72083333,37.88813899,88.440659,,,,,N,,,,,,2024/03/28 00:00:00+00
15,U002-124.000,124,125,U002,US 2,CONCORD,2760,90,0.37,Fair,67.20678658,79.87797285,62.964,81.24141206,91.33012765,ST.JOHNSBURY-GUILDHALL,NH SURF(32),2012,05,Y,NV,,2,7,STE,2024/03/28 00:00:00+00
16,V014-084.000,84,85,V014,VT 14,CRAFTSBURY,1052,60,0.116,Good,89.42742437,84.0835989,88.377,98.07608287,95.85674097,Craftsbury,STP FPAV(24),2019,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
17,S8002-000.000,0,0.3,S8002,,ST.ALBANS CITY,574,241,0.328,Very Poor,37.06762153,35.47613902,67.16666667,42.25769456,72.06246281,,,,06,N,NW,,,,,2024/03/28 00:00:00+00
18,V122-008.000,8,9,V122,VT 122,SHEFFIELD,493,93,0.128,Good,87.07083249,79.41927223,87.195,92.85025187,92.08500732,WHEELOCK-SHEFFIELD,STP FPAV(21),2020,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
19,S5068-000.000,0,0.92,S5068,,,4766.27173913,192,0.19,Poor,60.95480457,56.0177962,81.00663043,64.56308592,83.45622179,,,,,N,,,,,,2024/03/28 00:00:00+00
20,S0324-003.000,3,3.88,S0324,,WOLCOTT,465,230,,Invalid,,40.98976076,,,,,,,08,N,LC,,,,,2024/03/28 00:00:00+00
21,V100-055.000,55,56,V100,VT 100,LONDONDERRY,1974,133,0.253,Fair,71.70669937,72.11315442,74.6855,78.7759692,98.02307021,District Paving,D2,2015,13,Y,WR,,3,,STE,2024/03/28 00:00:00+00
22,V140-005.000,5,6,V140,VT 140,WALLINGFORD,765,157,0.201,Fair,69.92911477,66.20762812,79.906,75.38061846,96.83511482,District Paving,District 3 Paving FY17,2016,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
23,V100-106.000,106,107,V100,VT 100,ROCHESTER,2197,153,0.511,Poor,49.0875303,67.46571706,48.878894,63.50553686,97.07407523,ROCHESTER-GRANVILLE,STP2124,2005,14,Y,TR,,3,,STE,2024/03/28 00:00:00+00
24,S0762-000.000,0,1,S0762,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
25,V102-001.000,1,2,V102,VT 102,GUILDHALL,786,218,0.341,Very Poor,34.16410364,46.05634408,65.919,32.76703731,88.0530646,GUILDHALL-MAIDSTONE,STP 2706,2010,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
26,I089-S-010.000,10,11,I089-S,I 89 SB,SHARON,9701,40,0.181,Good,83.38752446,86.37678813,81.876,90.1391316,90.81029521,HARTFORD-SHARON,IM SURF(66),2021,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
27,S0578-001.000,1,2,S0578,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
28,V125-003.000,3,4,V125,VT 125,BRIDPORT,1581,136,0.253,Fair,69.87633262,71.31626914,74.6855,73.86848231,95.68396493,District Paving,,2013,01,Y,AC,,4,,STE,2024/03/28 00:00:00+00
29,S0130-005.000,5,6,S0130,,DANBY,647.51,91,,Invalid,,79.75982879,,,,,,,11,N,RR,,,,,2024/03/28 00:00:00+00
30,I089-NR014H-000.000,0,0.255,I089-NR014H,,SOUTH BURLINGTON CITY,8486,,,Invalid,,,,,,RICHMOND-COLCHESTER,IM SURF(63),2020,04,N,CC,,1,1,INT,2024/03/28 00:00:00+00
31,S0307-001.000,1,2,S0307,,BERKSHIRE,707,78,,Invalid,,81.66677307,,,,,,,06,N,NW,,,,,2024/03/28 00:00:00+00
32,B004-W-000.000,0,0.425,B004-W,BUSINESS US 4 WB,WEST RUTLAND,2374.6547619,,,Invalid,,,,,,WEST RUTLAND-RUTLAND,STP FPAV(18),2020,11,Y,RR,,2,,STE,2024/03/28 00:00:00+00
33,I089-068.000,68,69,I089,I 89 NB,BOLTON,14582,42,0.267,Fair,77.48733052,86.13773926,73.3065,91.43062135,96.25564554,WATERBURY-RICHMOND,IM SURF(58),2020,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
34,S0046-005.000,5,6,S0046,,,4057.82,163,,Invalid,,64.83943673,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
35,I089-S-022.000,22,23,I089-S,I 89 SB,ROYALTON,7988.634,69,0.245,Fair,79.31241821,82.91996747,75.4735,95.87049107,97.1660953,SHARON-BETHEL,IM 089-1(66),2021,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
36,S0686-000.000,0,1,S0686,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
37,S0179-001.000,1,2,S0179,,HARTFORD,392,138,,Invalid,,71.01248868,,,,,,,14,N,TR,,,,,2024/03/28 00:00:00+00
38,N9090-000.000,0,0.135,S9090,BRATTLEBORO STATE HIGHWAY,BRATTLEBORO,11993.7037037,104,0.256,Fair,76.82770853,77.71898227,74.39,100,100,,HMA 2507,1984,13,Y,WR,,2,7,STE,2024/03/28 00:00:00+00
39,S0614-001.000,1,2,S0614,,,2591.86,116,0.265,Fair,75.39469844,75.48500201,73.5035,97.90380592,98.84779904,,,,,N,,,,,,2024/03/28 00:00:00+00
40,V114-044.000,44,45,V114,VT 114,CANAAN,601,179,0.394,Very Poor,32.25222881,60.14032772,60.6,25.76795719,88.56297588,CANAAN,STP SURF(7),2008,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
41,V015-051.000,51,52,V015,VT 15,WOLCOTT,5096,172,0.564,Poor,41.93429292,62.22263578,43.5595,54.82044311,93.49014815,WOLCOTT-HARDWICK,DLEV2310,2023,08,Y,LC,,3,,STE,2024/03/28 00:00:00+00
42,V014-069.000,69,70,V014,VT 14,WOODBURY,2938,180,0.592,Very Poor,35.41697015,59.64904376,40.8015,45.48345989,93.88701533,WOODBURY-HARDWICK,STP 9817,2000,12,Y,CV,,3,,STE,2024/03/28 00:00:00+00
43,S0160-011.000,11,11.6,S0160,,LEICESTER,743,79,,Invalid,,81.59886466,,,,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
44,S0127-003.000,3,4,S0127,,CLARENDON,1963,152,0.516,Poor,54.18181563,67.5276046,48.386,100,100,,,,11,N,RR,,,,,2024/03/28 00:00:00+00
45,U005-165.000,165,166,U005,US 5,BARTON,1293,192,0.484,Very Poor,16.96166407,55.7336368,51.538,6.74998051,70.74301582,BARTON,STP9713,1997,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
46,U004-060.000,60,61,U004,US 4,HARTFORD,4704.92,108,0.297,Poor,63.33924363,76.94035563,70.2333,63.22535393,92.02478248,District Paving,,2013,14,Y,TR,,3,7,STE,2024/03/28 00:00:00+00
47,V110-006.000,6,7,V110,VT 110,TUNBRIDGE,1983.132,137,0.169,Fair,79.92527593,71.14004215,83.058,83.5249412,84.63926702,Tunbridge,DLEV1902,2019,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
48,I091-S-032.000,32,33,I091-S,I 91 SB,ROCKINGHAM,6878,58,0.353,Fair,70.12332257,84.35040414,64.6385,90.28367949,90.26722374,BRATTLEBORO-ROCKINGHAM,IM SURF(37),2013,13,Y,WR,,1,1,INT,2024/03/28 00:00:00+00
49,S0125-003.000,3,4,S0125,,TOWNSHEND,751.36,129,0.449,Poor,60.97678987,72.84136366,55.084,100,100,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
50,V155-003.000,3,4,V155,VT 155,MOUNT HOLLY,601,156,0.221,Fair,67.82391068,66.52897655,77.8375,69.10523067,90.8884855,District Paving,DLEV1803,2017,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
51,U007-S-057.254,57.254,58.254,U007-S,US 7 SB,WALLINGFORD,,56,0.122,Good,88.74856278,84.60934368,87.82737,92.65384431,96.90189297,MANCHESTER-RUTLAND TOWN,NH SURF(50),2016,11,Y,RR,,2,7,STE,2024/03/28 00:00:00+00
52,V078-013.000,13,14,V078,VT 78,HIGHGATE,3474.691,96,0.377,Fair,68.27698259,79.05300723,62.2745,99.26177,99.47745203,SWANTON-SHELDON,STP 2715(1),2015,06,Y,NW,,4,,STE,2024/03/28 00:00:00+00
53,V100-011.000,11,12,V100,VT 100,READSBORO,672,127,0.234,Fair,73.05857051,73.38153646,76.557,79.08058331,98.88756476,District Paving,District 1 Paving FY17,2016,02,Y,WR,,4,,STE,2024/03/28 00:00:00+00
54,U005-058.000,58,59,U005,US 5,WINDSOR,2846,82,0.071,Good,90.57320936,81.21666401,92.908,98.55438233,97.55917678,WINDSOR-HARTLAND,STP FPAV(31),2020,14,Y,SW,,4,,STE,2024/03/28 00:00:00+00
55,V105-028.000,28,29,V105,VT 105,RICHFORD,1151.962,80,0.081,Good,90.12854152,81.40439815,91.923,98.06479407,99.68518351,RICHFORD-JAY,STP 2914(1),2021,06,Y,NW,,3,,STE,2024/03/28 00:00:00+00
56,S6109-000.000,0,1,S6109,,BARRE TOWN,2151,105,,Invalid,,77.47859719,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
57,U007-SJ001-000.000,0,0.126,U007-SJ001,,SHELBURNE,1154,,,Invalid,,,,,,,,,04,N,CC,,2,,STE,2024/03/28 00:00:00+00
58,V133-015.000,15,16,V133,VT 133,IRA,1470,172,0.406,Very Poor,31.99249471,62.15779202,59.3195,26.05224916,91.85751177,PAWLET-WEST RUTLAND,PMA 9204,1991,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
59,V100-051.000,51,52,V100,VT 100,LONDONDERRY,2874,131,0.358,Poor,58.62012878,72.40540023,64.146,59.78670031,88.26040737,District Paving,D2,2014,13,Y,WR,,3,,STE,2024/03/28 00:00:00+00
60,S0644-001.000,1,2,S0644,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
61,V289-008.860,8.86,9.86,V289,VT 289,ESSEX,11958.96,54,0.133,Good,88.41081957,84.85583828,86.6828,100,100,ESSEX,NH 033-1(26),2023,04,Y,CC,,1,7,STE,2024/03/28 00:00:00+00
62,S0194-000.000,0,1,S0194,,DORSET,977,100,0.216,Poor,55.1326776,78.24982214,78.4285,48.11405408,90.83501056,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
63,S0198-005.000,5,6,S0198,,MONKTON,2030,103,,Invalid,,77.82789221,,,,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
64,V105-062.000,62,63,V105,VT 105,DERBY,2492,182,0.466,Poor,41.25741303,59.14169551,53.3701,41.7652571,85.89760612,District Leveling,STP 9248,2012,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
65,S3402-001.000,1,1.22,S3402,,WEST RUTLAND,300,119,,Invalid,,74.96912425,,,,,,,11,N,RR,,,,,2024/03/28 00:00:00+00
66,V044-002.000,2,3,V044,VT 44,WEST WINDSOR,1867,79,0.077,Good,89.77544186,81.6308047,92.317,99.66849709,93.40752055,Reading-Windsor,STP FPAV(11),2018,14,Y,SW,,4,,STE,2024/03/28 00:00:00+00
67,S0123-006.000,6,7,S0123,,WINDHAM,326,106,,Invalid,,77.38349175,,,,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
68,V105-055.000,55,56,V105,VT 105,COVENTRY,4599,145,0.436,Poor,55.13931829,69.34716687,56.3645,65.24942518,95.91812378,NEWPORT-COVENTRY-NEWPORT,STP 2802,2012,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
69,V105-055.000,55,56,V105,VT 105,COVENTRY,4599,145,0.436,Poor,55.13931829,69.34716687,56.3645,65.24942518,95.91812378,NEWPORT-COVENTRY-NEWPORT,STP 2802,2012,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
70,I089-073.000,73,74,I089,I 89 NB,RICHMOND,14582,58,0.257,Fair,78.16096256,84.28508765,74.2915,91.50022715,95.15015927,WATERBURY-RICHMOND,IM SURF(58),2020,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
71,I091-NR010D-000.000,0,0.572,I091-NR010D,,HARTFORD,4433,,,Invalid,,,,,,HARTFORD-SHARON,IM SURF(65),2021,14,N,TR,,1,1,INT,2024/03/28 00:00:00+00
72,I089-S-000.000,0,1,I089-S,I 89 SB,HARTFORD,14883.32,81,0.396,Fair,66.60858895,81.24425523,60.403,89.27933387,91.15224452,HARTFORD-SHARON,IM SURF(66),2021,14,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
73,S0188-005.000,5,6,S0188,,LINCOLN,395,310,0.34,Very Poor,2.85666405,0,65.99157895,28.25721893,90.37642748,,,,01,N,AC,,,,,2024/03/28 00:00:00+00
74,U004-W-007.000,7,8,U004-W,US 4 WB,CASTLETON,6224.132,44,0.14,Good,88.17031176,85.9496811,85.9736,99.35080539,97.97652559,FAIR HAVEN-RUTLAND TOWN,NH SURF(64),2021,11,Y,RR,,1,7,STE,2024/03/28 00:00:00+00
75,S0654-005.000,5,6,S0654,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
76,S0824-001.000,1,1.89,S0824,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
77,I091-S-103.000,103,104,I091-S,I 91 SB,NEWBURY,3058,52,0.397,Fair,67.93843053,85.00352621,60.3045,99.12668287,99.04755275,FAIRLEE-NEWBURY,IM SURF(40),2014,09,Y,TR,,1,1,INT,2024/03/28 00:00:00+00
78,S0802-001.000,1,2,S0802,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
79,V125-012.000,12,13,V125,VT 125,CORNWALL,2137,93,0.18,Good,82.80522198,79.5098334,81.9745,93.32032125,99.07539644,District Paving,DLEV1805,2017,01,Y,AC,,4,,STE,2024/03/28 00:00:00+00
80,V012-039.000,39,40,V012,VT 12,BROOKFIELD,536.004,232,0.227,Very Poor,36.77200393,39.90148737,77.2465,39.85321156,86.01262228,District Paving,D4,2014,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
81,I089-SR012C-000.000,0,0.191,I089-SR012C,,WILLISTON,9984,,,Invalid,,,,,,RICHMOND-COLCHESTER,IM SURF(63),2020,04,N,CC,,1,1,INT,2024/03/28 00:00:00+00
82,V105-072.000,72,73,V105,VT 105,CHARLESTON,1462,141,0.287,Poor,43.68411034,70.25856793,71.2971,35.49320912,81.06747549,District Paving,District 9 Paving FY17,2016,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
83,I091-NR027B-000.000,0,0.322,I091-NR027B,,DERBY,634,,,Invalid,,,,,,,,,10,N,NV,,1,1,INT,2024/03/28 00:00:00+00
84,S0206-002.000,2,2.54,S0206,,BARRE TOWN,2243,139,,Invalid,,70.80341473,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
85,V015-017.000,17,18,V015,VT 15,UNDERHILL,5771,53,0.222,Good,81.58796911,84.92247698,77.739,98.57357027,99.56864579,Essex-Underhill,STP PS19(6),2019,04,Y,CC,,3,,STE,2024/03/28 00:00:00+00
86,U002-131.000,131,132,U002,US 2,LUNENBURG,2194,124,0.294,Fair,72.22185444,73.94290497,70.5485,88.33736947,98.52993282,ST.JOHNSBURY-GUILDHALL,NH SURF(32),2012,05,Y,NV,,2,7,STE,2024/03/28 00:00:00+00
87,U302-012.000,12,13,U302,US 302,ORANGE,3319,143,0.611,Poor,42.43799221,69.85361266,38.8315,63.73512756,99.27315901,BARRE-TOWN-ORANGE,STP SURF(15),2010,09,Y,CV,,3,,STE,2024/03/28 00:00:00+00
88,U005-055.000,55,56,U005,US 5,WEATHERSFIELD,4750.422,149,0.139,Poor,62.96669531,68.45578877,86.1115,59.1598542,89.48207607,WEATHERSFIELD,PMA 9230,2000,14,Y,SW,,4,,STE,2024/03/28 00:00:00+00
89,V017-030.000,30,31,V017,VT 17,FAYSTON,792,115,0.066,Good,86.12397721,75.63469747,93.4005,95.62937771,98.37178777,FAYSTON,STP FPAV(33),2021,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
90,U002-078.000,78,79,U002,US 2,MONTPELIER CITY,12368.792,296,1.006,Very Poor,0,1.47388963,0,70.46869937,89.21850125,MONTPELIER,NH 2604(1),2009,12,Y,CV,,2,7,CL1,2024/03/28 00:00:00+00
91,V313-006.000,6,7,V313,VT 313,ARLINGTON,2548.854,96,0.324,Fair,72.22642802,79.06434861,67.54622,94.09887748,97.60902203,ARLINGTON,STP 2334,2011,02,Y,BC,,4,,STE,2024/03/28 00:00:00+00
92,S5508-001.000,1,2,S5508,,WILLISTON,6399,179,,Invalid,,59.932138,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
93,I089-S-085.000,85,86,I089-S,I 89 SB,SOUTH BURLINGTON CITY,21213,58,0.296,Fair,75.03169977,84.39634638,70.3515,91.33152442,97.84851493,RICHMOND-COLCHESTER,IM SURF(63),2020,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
94,V122-012.000,12,13,V122,VT 122,SHEFFIELD,493,196,0.301,Poor,50.49825335,54.52443753,69.859,53.38206729,93.19379982,District Paving,D7,2015,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
95,S0106-003.000,3,4,S0106,,DOVER,1458.21,116,,Invalid,,75.38871462,,,,,,,13,N,WR,,,,,2024/03/28 00:00:00+00
96,V044-000.000,0,1,V044,VT 44,WEST WINDSOR,843.606,92,0.105,Good,87.8655914,79.60841203,89.4999,98.00891553,95.67964816,Reading-Windsor,STP FPAV(11),2018,14,Y,SW,,4,,STE,2024/03/28 00:00:00+00
97,U004-056.000,56,57,U004,US 4,HARTFORD,8781.856,122,0.635,Poor,42.12617137,74.24754164,36.4675,64.0736065,93.66954952,District Leveling,,2012,14,Y,TR,,2,7,STE,2024/03/28 00:00:00+00
98,V289-WS009C-000.000,0,0.032,V289-WS009C,,ESSEX,,,,Invalid,,,,,,ESSEX,NH 033-1(26),2023,04,N,CC,,1,7,STE,2024/03/28 00:00:00+00
99,I091-S-042.000,42,43,I091-S,I 91 SB,SPRINGFIELD,6180,98,0.424,Poor,62.69084685,78.61745162,57.5465,79.58792625,89.47479662,ROCKINGHAM-SPRINGFIELD,IM SURF(10),2009,14,Y,SW,,1,1,INT,2024/03/28 00:00:00+00
100,A0052-001.000,1,1.283,A0052,ALT. US 5 - NEWPORT CITY,NEWPORT CITY,1434,186,0.33,Poor,46.11251048,57.85040428,66.97639576,43.03001559,85.54126353,NEWPORT CITY,STP 2719,2010,10,Y,NV,,5,,CL1,2024/03/28 00:00:00+00
101,V015-022.000,22,23,V015,VT 15,CAMBRIDGE,4345,56,0.106,Good,90.26541097,84.62780907,89.362,99.947936,100,UNDERHILL-CAMBRIDGE,STP PS19(11),2020,08,Y,LC,,3,,STE,2024/03/28 00:00:00+00
102,S0696-005.000,5,6,S0696,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
103,S0672-000.000,0,1,S0672,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
104,V110-003.000,3,4,V110,VT 110,TUNBRIDGE,2069,124,0.205,Fair,78.11466591,73.95566982,79.512,82.49344759,92.03337006,Tunbridge,DLEV1902,2019,09,Y,TR,,4,,STE,2024/03/28 00:00:00+00
105,S0618-000.000,0,1,S0618,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
106,V100-063.000,63,64,V100,VT 100,WESTON,2696.592,76,0.091,Good,89.4634633,81.99174808,90.938,91.61820681,97.19584166,WESTON,STP FPAV(39),2021,14,Y,WR,,3,,STE,2024/03/28 00:00:00+00
107,V100-128.000,128,129,V100,VT 100,WAITSFIELD,5533,103,0.46,Poor,61.52194841,77.7626103,54.0005,95.97403908,95.31773652,WARREN-WAITSFIELD,STP 2506,2013,12,Y,CV,,3,,STE,2024/03/28 00:00:00+00
108,V114-029.000,29,30,V114,VT 114,WARREN GORE,510,109,0.142,Fair,78.25687098,76.73720989,85.816,77.97909536,95.94869747,WARREN GORE-NORTON,STP 2725,2010,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
109,S0208-003.000,3,4,S0208,,CHARLOTTE,1872,94,,Invalid,,79.25728516,,,,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
110,V125-004.000,4,5,V125,VT 125,BRIDPORT,1581,128,0.233,Fair,74.64876666,73.13256139,76.6555,83.26426924,98.58420959,District Paving,,2013,01,Y,AC,,4,,STE,2024/03/28 00:00:00+00
111,V105-037.000,37,38,V105,VT 105,JAY,582,80,0.106,Good,88.50566428,81.40439815,89.362,94.99554112,99.71686229,JAY-TROY,STP 2915(1),2016,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
112,V116-002.000,2,3,V116,VT 116,MIDDLEBURY,2628,67,0.173,Good,84.89439305,83.21039251,82.664,99.54247495,99.84548182,Middlebury-Starksboro,STP 2973(1),2018,01,Y,AC,,3,,STE,2024/03/28 00:00:00+00
113,S6112-000.000,0,0.5,S6112,,BARRE TOWN,1068,118,,Invalid,,75.09147553,,,,,,,12,N,CV,,,,,2024/03/28 00:00:00+00
114,S0706-002.000,2,2.3,S0706,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
115,I091-SR007B-000.000,0,0.243,I091-SR007B,,SPRINGFIELD,1734.33333333,,,Invalid,,,,,,,,,14,N,SW,,1,1,INT,2024/03/28 00:00:00+00
116,N9360-000.000,0,0.17,S9360,MIDDLESEX STATE HIGHWAY,MIDDLESEX,3444.30588235,241,0.376,Very Poor,38.82449765,35.37066394,62.33823529,51.66750883,83.93580941,MORETOWN-MIDDLESEX,STP FPAV(57),2022,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
117,S5720-003.000,3,3.42,S5720,,SHELBURNE,6290,89,0.221,Fair,77.80785854,80.142434,77.90785714,83.2237235,97.62563317,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
118,V012-081.000,81,82,V012,VT 12,ELMORE,2657.532,96,0.341,Fair,70.93901298,79.0221925,65.919,93.0879772,96.74301959,ELMORE-MORRISTOWN,STP 2937,2014,08,Y,LC,,4,,STE,2024/03/28 00:00:00+00
119,V016-019.000,19,20,V016,VT 16,BARTON,2694.446,144,0.334,Poor,58.97044665,69.53434167,66.6085,58.15904985,85.1443424,GLOVER-BARTON,STP 2318,2011,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
120,S0750-000.000,0,1,S0750,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
121,S5812-001.000,1,1.42,S5812,,MILTON,3053,142,0.366,Poor,54.96355377,70.04870408,63.41428571,57.35898178,96.32688524,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
122,V122-001.000,1,2,V122,VT 122,LYNDON,2341.837,76,0.06,Good,91.45338213,81.98592327,94.02499,100,100,LYNDON,STP FPAV(55),2022,03,Y,NV,,4,,STE,2024/03/28 00:00:00+00
123,I089-SR017B-000.000,0,0.152,I089-SR017B,,COLCHESTER,2443,,,Invalid,,,,,,,,,04,N,CC,,1,1,INT,2024/03/28 00:00:00+00
124,V289-ES010A-000.000,0,0.053,V289-ES010A,,ESSEX,,,,Invalid,,,,,,ESSEX,NH 033-1(26),2023,04,N,CC,,1,,STE,2024/03/28 00:00:00+00
125,I189-WR001B-000.000,0,0.122,I189-WR001B,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
126,V012-071.000,71,72,V012,VT 12,WORCESTER,1046,181,0.341,Poor,61.45004721,59.39118777,65.919,79.61850679,95.88276004,WORCESTER-ELMORE,STP 2954(1),2016,12,Y,CV,,4,,STE,2024/03/28 00:00:00+00
127,V014-080.000,80,81,V014,VT 14,GREENSBORO,1270,267,0.486,Very Poor,21.20688874,21.15805967,51.341,41.8409356,90.45235272,GREENSBORO-ALBANY,STP-RS0251(5),1999,10,Y,NV,,4,,STE,2024/03/28 00:00:00+00
128,I089-S-089.000,89,90,I089-S,I 89 SB,SOUTH BURLINGTON CITY,28359,79,0.375,Fair,65.79127968,81.5270021,62.4715,77.39889253,88.59854954,RICHMOND-COLCHESTER,IM SURF(63),2020,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
129,I091-S-047.000,47,48,I091-S,I 91 SB,WEATHERSFIELD,6180,96,0.404,Poor,64.14244991,78.96558106,59.615,79.0226337,89.67115338,SPRINGFIELD-WINDSOR,IM SURF(23),2011,14,Y,SW,,1,1,INT,2024/03/28 00:00:00+00
130,U005-000.000,0,1,U005,US 5,GUILFORD,899,119,0.16,Good,80.280668,74.88312093,83.9445,83.79687307,95.1772294,GUILFORD-BRATTLEBORO,STP 2707,2011,13,Y,WR,,4,,STE,2024/03/28 00:00:00+00
131,U004-046.000,46,47,U004,US 4,WOODSTOCK,6146,70,0.469,Poor,60.86377487,82.8738747,53.114,87.85880484,99.19361936,KILLINGTON-WOODSTOCK,ER NH 020-2(38),2016,14,Y,TR,,2,7,STE,2024/03/28 00:00:00+00
132,S0297-001.000,1,2,S0297,,HIGHGATE,1048,129,,Invalid,,72.89454246,,,,,,,06,N,NW,,,,,2024/03/28 00:00:00+00
133,U007-043.000,43,44,U007,US 7,DORSET,4273,64,0.287,Fair,74.06218608,83.53626484,71.238,83.81836372,94.38646521,DORSET-DANBY,NH SURF(24),2011,02,Y,BC,,2,7,STE,2024/03/28 00:00:00+00
134,I089-NR013F-000.000,0,0.167,I089-NR013F,,SOUTH BURLINGTON CITY,5557,105,,Invalid,,77.38903212,,,,RICHMOND-COLCHESTER,IM SURF(63),2020,04,N,CC,,1,1,INT,2024/03/28 00:00:00+00
135,S5605-001.000,1,1.3,S5605,,COLCHESTER,2716,106,0.154,Good,82.63203287,77.28909756,84.56833333,82.90184837,89.68680548,,,,04,N,CC,,,,,2024/03/28 00:00:00+00
136,V030-091.000,91,92,V030,VT 30,SUDBURY,2147.5,116,0.429,Poor,61.23884835,75.49701142,57.054,78.75047922,96.50835558,Castleton - Sudbury,STP 2402(1)S,2006,11,Y,RR,,4,,STE,2024/03/28 00:00:00+00
137,U005-007.000,7,8,U005,US 5,BRATTLEBORO,5862.074,107,0.394,Fair,65.89496834,77.1495664,60.6,87.47636043,96.72312616,GUILFORD-BRATTLEBORO,STP 2707,2011,13,Y,WR,,4,,STE,2024/03/28 00:00:00+00
138,S0504-002.000,2,3,S0504,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
139,I091-174.000,174,175,I091,I 91 NB,DERBY,1590,65,0.319,Fair,71.8160265,83.4756493,68.086,84.03640453,92.79854021,DERBY,IM 091-3(46),2010,10,Y,NV,,1,1,INT,2024/03/28 00:00:00+00
140,I089-102.000,102,103,I089,I 89 NB,MILTON,11818,80,0.68,Poor,42.58001817,81.41350776,31.9365,78.02129956,89.2409841,COLCHESTER-SWANTON,IM SURF(56),2017,04,Y,CC,,1,1,INT,2024/03/28 00:00:00+00
141,V105-054.000,54,55,V105,VT 105,NEWPORT TOWN,4599,162,0.493,Poor,49.50970762,65.02587183,50.6712,62.52538315,96.12599278,NEWPORT-COVENTRY-NEWPORT,STP 2802,2012,10,Y,NV,,3,,STE,2024/03/28 00:00:00+00
142,U002-084.000,84,85,U002,US 2,EAST MONTPELIER,7701,138,0.717,Very Poor,38.47772126,70.86296361,28.292,76.13594339,94.30614223,District Paving,D7,2014,12,Y,CV,,2,7,STE,2024/03/28 00:00:00+00
143,V114-043.000,43,44,V114,VT 114,CANAAN,601,212,0.456,Very Poor,20.49916039,48.50987236,54.3945,14.88090154,87.62879621,NORTON-CANAAN,STP SURF(13),2009,05,Y,NV,,4,,STE,2024/03/28 00:00:00+00
144,S1026-000.000,0,0.3,S1026,,BENNINGTON,380,118,,Invalid,,74.9997683,,,,,,,02,N,BC,,,,,2024/03/28 00:00:00+00
145,S0798-001.000,1,2,S0798,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
146,I091-S-024.000,24,25,I091-S,I 91 SB,WESTMINSTER,7008,52,0.407,Fair,66.01527583,85.07682919,59.221,92.96064845,89.70709514,BRATTLEBORO-ROCKINGHAM,IM SURF(37),2013,13,Y,WR,,1,1,INT,2024/03/28 00:00:00+00
147,S0300-003.000,3,3.58,S0300,,HIGHGATE,545,106,,Invalid,,77.28302674,,,,,,,06,N,NW,,,,,2024/03/28 00:00:00+00
148,S0778-011.000,11,12,S0778,,,,,,Invalid,,,,,,,,,,N,,,,,,2024/03/28 00:00:00+00
149,V279-ES001D-000.000,0,0.038,V279-ES001D,,,,,,Invalid,,,,,,BENNINGTON,NH SURF(81),2023,,N,,,1,,STE,2024/03/28 00:00:00+00
150,V289-ER007A-000.000,0,0.349,V289-ER007A,,ESSEX,8294,88,,Invalid,,80.22167916,,,,ESSEX,NH 033-1(26),2023,04,N,CC,,1,7,STE,2024/03/28 00:00:00+00