﻿X,Y,OBJECTID,Town,WellReportNumber,Tag,MapCell,TaxMap,SubDivision,LotNumber,DrillerName,OwnersFirstName,OwnersLastName,DateCompleted,DateReceived,PurchaserFirstName,PurchaserLastName,WellDepth,YieldGPM,StaticWaterLevel,OverBurdenThickness,CasingLength,CasingDiameter,CasingLengthBelowLandSurface,CasingMaterial,CasingWeight,LinerLength,LinerDiameter,LinerMaterial,LinerWeight,GroutType,DiameterDrilledInBedrock,DepthDrilledinBedrock,ScreenMakeType,ScreenMaterial,ScreenLength,ScreenDiameter,ScreenSlotSize,DepthofScreen,GravelSizeType,WellUseCode,WellReasonCode,DrillingMethodCode,CasingFinishCode,CasingSealingMethodCode,YieldTestMethodCode,WellDevelopmentCode,NotSteelCasing,OverFlowing,WaterAnalysis,WellScreen,Comments,AWPartial,UniqueGISName,LocationDeterminationMethod,E911Address,WellType,CasingLengthExposed,DepthToLinerTop,HydroFractured,HydroFracturedResultingFlow,SealType,YieldTestTestedForHours,WellReportID,LONGDD,LATDD,WellReportUpdatePageURL,ChangeDate,WellLocationUnknown
-73.27468,44.0399200000001,172901374,Addison,22508,22508,04D9,,,,Green Mountain Drilling Co Inc                                                  ,Mary Lynn,O'Shea,1975/08/25 00:00:00+00,1975/10/06 00:00:00+00,,,220,1,0,10,76,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,,Compressed air      ,,N,N,N,N,,N,AD22508,screen digitized,,Bedrock,0,0,,,,0,1,-73.27468,44.03992,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=1&option=view,2023/08/28 14:45:11+00,N
-73.25174,44.0815400000001,172901375,Addison,5,,04D8,,,,John Spafford,Steve,Smith,1986/07/17 00:00:00+00,1986/08/05 00:00:00+00,,,275,30,0,85,100,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,New Supply,Rotary (AP),"Above ground, finished",Drive shoe only,Compressed air      ,,N,N,N,N,,N,AD5,screen digitized,,Bedrock,0,0,,,,0,2,-73.25174,44.08154,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=2&option=view,2023/08/28 14:45:12+00,N
-73.2686199999999,44.08374,172901376,Addison,6,,04D7,,,,John Spafford,Tim,Price,1986/10/21 00:00:00+00,1987/01/05 00:00:00+00,,,550,2,0,10,40,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,New Supply,Rotary (AP),"Above ground, finished",Drive shoe only,Compressed air      ,,N,N,N,N,,N,AD6,screen digitized,,Bedrock,0,0,,,,0,3,-73.26862,44.08374,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=3&option=view,2023/08/28 14:45:12+00,N
-73.3993399999999,44.02561,172901377,Addison,8,97A,04B9,,,,Spafford & Sons of Williston VT Inc,Bill & Helen,Watson,1988/11/01 00:00:00+00,1989/04/07 00:00:00+00,,,193,60,0,181,193,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,New Supply,Rotary (AP),"Above ground, finished",Drive shoe only,Compressed air      ,,N,N,N,N,,N,AD8,screen digitized,,Gravel,0,0,,,,0,5,-73.39934,44.02561,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=5&option=view,2023/08/28 14:45:13+00,N
-73.2885199999999,44.1182200000001,172901378,Panton,2107,234         ,04D7,          ,                              ,          ,Spafford & Sons of Williston VT Inc,Tom                      ,Denecker,1996/05/22 00:00:00+00,1996/08/08 00:00:00+00,               ,                                  ,425,35,0,75,80,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,Geothermal,Rotary (AP),"Above ground, finished",Drive shoe only,Bailed              ,,N,N,N,N,"HYDROFRACTURE    -- previous depth: 425 ft with 20 gpm yield;  911 address: 2847 Route 22A                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ",N,PA2107,GPS location,2847 Rt                                                                                             ,Bedrock,0,0,,,                                                            ,2,10,-73.28852,44.11822,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=10&option=view,2017/02/08 08:59:00+00,N
-72.34494,44.76523,172901379,Albany,1,,41D3,,,,H A Manosh Corporation                                                          ,Alton,Hilliker,1966/04/13 00:00:00+00,1966/06/20 00:00:00+00,,,200,9,0,25,30,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,,Compressed air      ,,N,N,N,N,Proposed uses are both domestic and agricultural.,N,AL1,screen digitized,,Bedrock,0,0,,,,0,11,-72.34494,44.76523,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=11&option=view,2023/08/28 14:45:15+00,N
-72.30612,44.70764,172901380,Albany,2,,42C5,,,,H A Manosh Corporation                                                          ,Paul,Daniels,1967/05/25 00:00:00+00,1967/08/04 00:00:00+00,,,173,5,0,4,21,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,,Compressed air      ,,N,N,N,N,,N,AL2,screen digitized,,Bedrock,0,0,,,,0,12,-72.30612,44.70764,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=12&option=view,2023/08/28 14:45:15+00,N
-72.35194,44.73371,172901381,Albany,3,,42C1,,,,Johnson's Artesian Well Drilling Inc.                                           ,Bernice,Butler,1967/08/27 00:00:00+00,1968/06/10 00:00:00+00,,,235,4,17,3,214,7,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,,Compressed air      ,,N,N,N,N,,N,AL3,screen digitized,,Bedrock,0,0,,,,0,13,-72.35194,44.73371,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=13&option=view,2023/08/28 14:45:16+00,N
-72.35718,44.73506,172901382,Albany,4,,42C1,,,,H A Manosh Corporation                                                          ,Ralph,Hagen,1970/10/16 00:00:00+00,1970/12/03 00:00:00+00,,,140,40,0,81,86,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,,Compressed air      ,,N,N,N,N,,N,AL4,screen digitized,,Bedrock,0,0,,,,0,14,-72.35718,44.73506,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=14&option=view,2023/08/28 14:45:16+00,N
-72.3241,44.71932,172901383,Albany,5,,42C4,,,,Johnson's Artesian Well Drilling Inc.                                           ,Roger,Locke,1970/07/01 00:00:00+00,1970/08/26 00:00:00+00,,,305,7,6,9,9,7,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Agricultural,,Rotary (AP),,,Compressed air      ,,N,N,N,N,REPORT DATE IS DRILLER'S NOT THE DATE STAMPED BY DWREE.,N,AL5,screen digitized,,Bedrock,0,0,,,,0,15,-72.3241,44.71932,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=15&option=view,2023/08/28 14:45:16+00,N
-72.39832,44.7346200000001,172901384,Albany,6,,42A7,,,,H A Manosh Corporation                                                          ,Vern,Larabee,1971/08/27 00:00:00+00,1971/09/15 00:00:00+00,,,248,2,0,88,88,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,,Compressed air      ,,N,N,N,N,REPORT DATE IS DRILLER'S NOT THE DATE STAMPED BY DWREE.,N,AL6,E911 Address,,Bedrock,0,0,,,,0,16,-72.39832,44.73462,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=16&option=view,2023/08/28 14:45:17+00,N
-72.40707,44.73526,172901385,Albany,7,,42A7,,,,Lee A York Artesian Wells                                                       ,John,Lord,1972/08/15 00:00:00+00,1972/09/08 00:00:00+00,,,100,5,19,22,30,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,,Compressed air      ,,N,N,N,N,,N,AL7,screen digitized,,Bedrock,0,0,,,,0,17,-72.40707,44.73526,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=17&option=view,2023/08/28 14:45:17+00,N
-72.30862,44.68537,172901386,Albany,8,,42C5,,,,H A Manosh Corporation                                                          ,James,Walton,1972/08/30 00:00:00+00,1973/02/07 00:00:00+00,,,98,5,0,10,40,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,,Compressed air      ,,N,N,N,N,,N,AL8,E911 Address,,Bedrock,0,0,,,,0,18,-72.30862,44.68537,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=18&option=view,2023/08/28 14:45:17+00,N
-72.34649,44.7322100000001,172901387,Albany,9,,42C1,,,,H A Manosh Corporation                                                          ,Marvin,Rowell,1972/09/28 00:00:00+00,1973/02/07 00:00:00+00,,,205,20,0,7,14,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,Butler Larkin well seal,N,AL9,screen digitized,,Bedrock,0,0,,,,0,19,-72.34649,44.73221,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=19&option=view,2023/08/28 14:45:18+00,N
-72.3854699999999,44.71837,172901388,Albany,10,,42A7,,,,H A Manosh Corporation                                                          ,Robert,Nelson,1973/07/16 00:00:00+00,1973/08/29 00:00:00+00,,,106,25,0,4,102,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,Y,Butler Larkin Well Seal,N,AL10,E911 Address,,Gravel,0,0,,,,0,20,-72.38547,44.71837,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=20&option=view,2023/08/28 14:45:18+00,N
-72.31737,44.7275300000001,172901389,Albany,11,,42C4,,,,Northeast Well Drilling Inc.                                                    ,H.R.,Burt,1973/07/21 00:00:00+00,1973/11/02 00:00:00+00,,,185,12,0,122,129,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,,Compressed air      ,,N,N,N,N,,N,AL11,screen digitized,,Bedrock,0,0,,,,0,21,-72.31737,44.72753,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=21&option=view,2023/08/28 14:45:18+00,N
-72.3737199999999,44.7455400000001,172901390,Albany,12,,42C1,,,,H A Manosh Corporation                                                          ,Raymond,Brow,1974/03/14 00:00:00+00,1974/04/15 00:00:00+00,,,323,7,0,250,251,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,Butler Larkin well seal,N,AL12,screen digitized,,Bedrock,0,0,,,,0,22,-72.37372,44.74554,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=22&option=view,2023/08/28 14:45:19+00,N
-72.2971199999999,44.7034400000001,172901391,Albany,13,,42C5,,,,H A Manosh Corporation                                                          ,Edwin,Davis,1973/07/12 00:00:00+00,1973/08/29 00:00:00+00,,,74,15,0,4,7,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,,N,AL13,screen digitized,,Bedrock,0,0,,,,0,23,-72.29712,44.70344,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=23&option=view,2023/08/28 14:45:19+00,N
-72.31935,44.7330900000001,172901392,Albany,15,,42C4,,,,H A Manosh Corporation                                                          ,Paul,Daniels,1975/08/01 00:00:00+00,1975/12/18 00:00:00+00,,,198,20,0,107,111,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,Butler Larkin well seal,N,AL15,E911 Address,,Bedrock,0,0,,,,0,25,-72.31935,44.73309,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=25&option=view,2023/08/28 14:45:19+00,N
-72.40484,44.7365600000001,172901393,Albany,16,,42A7,,,,Northeast Well Drilling Inc.                                                    ,Paul,Martin,1975/12/11 00:00:00+00,1976/06/24 00:00:00+00,,,100,10,0,34,40,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,,N,AL16,E911 Address,,Bedrock,0,0,,,,0,26,-72.40484,44.73656,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=26&option=view,2023/08/28 14:45:20+00,N
-72.3909,44.7335100000001,172901394,Albany,17,,42A7,,,,Northeast Well Drilling Inc.                                                    ,,"Albany, Town of",1975/09/15 00:00:00+00,1976/06/24 00:00:00+00,,,147,25,0,90,94,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,,N,AL17,screen digitized,,Bedrock,0,0,,,,0,27,-72.3909,44.73351,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=27&option=view,2023/08/28 14:45:20+00,N
-72.33516,44.7380200000001,172901395,Albany,18,,42C1,,,,Northeast Well Drilling Inc.                                                    ,Kenneth,Newton,1975/06/23 00:00:00+00,1976/06/24 00:00:00+00,,,235,45,0,3,12,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,,N,AL18,screen digitized,,Bedrock,0,0,,,,0,28,-72.33516,44.73802,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=28&option=view,2023/08/28 14:45:20+00,N
-72.37183,44.7447900000001,172901396,Albany,19,,42C1,,,,Northeast Well Drilling Inc.                                                    ,JOHN,URIE,1976/10/14 00:00:00+00,1976/11/19 00:00:00+00,,,50,12,0,2,10,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,,N,AL19,screen digitized,,Bedrock,0,0,,,,0,29,-72.37183,44.74479,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=29&option=view,2023/08/28 14:45:21+00,N
-72.3473099999999,44.7399800000001,172901397,Albany,20,,42C1,,,,H A Manosh Corporation                                                          ,Robert,Cote,1976/07/28 00:00:00+00,1976/12/22 00:00:00+00,,,386,8,0,0,386,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,Y,Butler Larkin Well Seal,N,AL20,screen digitized,,Gravel,0,0,,,,0,30,-72.34731,44.73998,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=30&option=view,2023/08/28 14:45:21+00,N
-72.38908,44.7137300000001,172901398,Albany,22,,42A7,,,,H A Manosh Corporation                                                          ,Donald,Goodridge,1977/01/04 00:00:00+00,1977/02/28 00:00:00+00,,,173,6,0,16,20,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,,,,,Drive shoe only,Compressed air      ,,N,N,N,N,Butler Larkin well seal,N,AL22,screen digitized,,Bedrock,0,0,,,,0,32,-72.38908,44.71373,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=32&option=view,2023/08/28 14:45:21+00,N
-72.36137,44.7349100000001,172901399,Albany,23,,42C1,,,,H A Manosh Corporation                                                          ,Gary,Darling,1977/03/07 00:00:00+00,1977/07/06 00:00:00+00,,,143,40,0,15,20,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,Butler Larkin well seal,N,AL23,screen digitized,,Bedrock,0,0,,,,0,33,-72.36137,44.73491,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=33&option=view,2023/08/28 14:45:22+00,N
-72.32548,44.67958,172901400,Albany,24,,42C5,,,,H A Manosh Corporation                                                          ,ALBERT,URIE,1977/05/31 00:00:00+00,1977/07/06 00:00:00+00,,,105,20,0,10,19,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,CASING: BUTLER LARKIN WELL SEAL.,N,AL24,screen digitized,,Bedrock,0,0,,,,0,34,-72.32548,44.67958,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=34&option=view,2023/08/28 14:45:22+00,N
-72.40343,44.73594,172901401,Albany,26,,42A7,,,,H A Manosh Corporation                                                          ,Ronald,Grimes,1977/08/08 00:00:00+00,1977/08/15 00:00:00+00,,,97,7,0,34,40,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,REPORT DATE IS DRILLER'S NOT THAT STAMPED BY DWREE.,N,AL26,E911 Address,,,0,0,,,,0,36,-72.40343,44.73594,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=36&option=view,2023/08/28 14:45:22+00,N
-72.38321,44.71835,172901402,Albany,27,,42A7,,,,Northeast Well Drilling Inc.                                                    ,Woodrow,Dyer,1977/02/14 00:00:00+00,1978/05/24 00:00:00+00,,,115,30,20,95,101,6,0,,0,0,0,,0,,0,0,,,0,0,0,0,,Domestic,,Rotary (AP),,Drive shoe only,Compressed air      ,,N,N,N,N,,N,AL27,screen digitized,,Bedrock,0,0,,,,0,37,-72.38321,44.71835,https://anrweb.vt.gov/DEC/WellDrillerReports/UpdateWellReportPublic.aspx?WR=37&option=view,2023/08/28 14:45:22+00,N