﻿X,Y,TINSWF,ConsultantSourceName,OwnerName,SourceType,ObservedDrawdown,DesignDrawdown,TAH,RemainingTAH,RemainingYield,Interference,ObservationWellReportID
-72.3919999999999,43.6344,3074,Devins Well,Devins,Drilled Bedrock,18.9,23.5,175.600006,152.199997,9.2,Y,8281
-72.3939,43.6347000000001,3074,Hudson Well,Hudson,Drilled Bedrock,5.5,5,166.399994,161.399994,9.4,Y,8282
-72.39181,43.6317300000001,3074,Stewart-Jankowski,Stewart-Jankowski,Drilled Bedrock,4.7,5.4,121.099998,115.699997,11.4,Y,8283
-72.89226,44.44451,3316,W.B.C.C. #2,West Bolton Country Club (WSID 5640),Drilled Bedrock,0,0,184.5,184.5,15,N,8284
-72.1852499999999,44.7871000000001,9079,Well #1,Maple Lane Nursing Home (WSID 5607),Drilled Bedrock,14,31.8,391.5,359.700012,5.5,Y,8289
-72.1881,44.7881,9079,Marcotte Well,Gary Marcotte,Drilled Bedrock,0,0,166,166,10,N,8290
-73.05546,44.21495,2542,Murial Brown Well,Muriel Brown,Drilled Bedrock,0,0,,,10,N,8299
-72.55171,44.1138800000001,2783,4,L. Carrier,Drilled Bedrock,0,0,,,10,N,8303
-72.5667799999999,44.1105600000001,2783,29,R. Lacillade,Drilled Bedrock,0,0,,,10,N,8304
-72.56677,44.1102000000001,2783,41,P. Labor,Drilled Bedrock,0,0,,,20,N,8305
-72.5499799999999,44.1156800000001,2783,20,Guy Boutin,Drilled Bedrock,0,0,,,15,N,8306
-72.55267,44.1211900000001,2783,46,J. Clark,Drilled Bedrock,54.8,179.8,159.100006,0,0,Y,8307
-72.57066,44.10819,2783,15,L. Eldridge,Drilled Bedrock,62.2,90.9,272.200012,181.300003,0.7,Y,8308
-72.54775,44.116,2783,54,A. Shangraw,Drilled Bedrock,0,0,,,6,N,8309
-72.87168,44.14808,3243,Southface Well A,Southface,Drilled Bedrock,0,0,,,10,N,8312
-72.87083,44.1487000000001,3243,Southface Well #2,Southface (Drilled under owner name THA),Drilled Bedrock,5.4,,,,4.7,Y,8313
-72.8738,44.1472600000001,3243,Southface Well #3,Southface (WSID 5608),Drilled Bedrock,6.3,,171.199997,,6.4,Y,8314
-72.87546,44.148,3243,Southface Well #4,Southface (WSID 5608),Drilled Bedrock,9,,,,,Y,8315
-72.87083,44.1487000000001,3241,Southface Well #2,Southface (Drilled under owner name THA),Drilled Bedrock,95,,,,0,Y,8316
-73.05546,44.21495,2543,Murial Brown Well,Muriel Brown,Drilled Bedrock,0,0,,,10,N,8317
-73.05546,44.21495,2541,Murial Brown Well,Muriel Brown,Drilled Bedrock,0,0,,,10,N,8318
-72.55774,44.11204,2783,21,H. Hebert,Drilled Bedrock,91.2,410.7,200,0,0,Y,8326
-72.55774,44.11204,2784,21,H. Hebert,Drilled Bedrock,17.2,410.7,200,0,0,Y,8357
-72.77813,43.64745,3190,Northbrook Well #2,Northbrook Country Estates (WSID 5559),Drilled Bedrock,0,0,,,10,N,8391
-72.7748,43.6382100000001,3190,Prior,Maurice Prior,Drilled Bedrock,0,0,,,6,N,8392
-71.89696,44.5855000000001,3141,Burke Mountain Well #1,Burke Mountain Resort (WSID 5503),Drilled Bedrock,2.7,3.3,403.799988,400.399994,42.1,Y,8398
-72.55171,44.1138800000001,2784,4,L. Carrier,Drilled Bedrock,0,0,,,10,N,8407
-72.5667799999999,44.1105600000001,2784,29,"R. Lacillade

R. Lacillade",Drilled Bedrock,0,0,,,10,N,8408
-72.56677,44.1102000000001,2784,41,P. Labor,Drilled Bedrock,0,0,,,20,N,8409
-72.5499799999999,44.1156800000001,2784,20,Guy Boutin,Drilled Bedrock,0,0,,,15,N,8410
-72.55267,44.1211900000001,2784,46,J. Clark,Drilled Bedrock,7.1,179.8,159.100006,0,0,Y,8411
-72.57066,44.10819,2784,15,L. Eldridge,Drilled Bedrock,5.4,90.9,272.200012,181.300003,0.7,Y,8412
-72.54775,44.116,2784,54,A. Shangraw,Drilled Bedrock,0,0,,,6,N,8413
-72.89318,42.96941,3275,North Branch Club #1,North Branch Club #1,Drilled Bedrock,0,0,,,10,N,8426
-72.88884,42.9643800000001,3275,Handlewood Condos,Rick Kaufman,Drilled Bedrock,5.2,8,394,386,14.7,Y,8430
-72.89896,42.9788,3275,Kaiser,Donald Kaiser,Drilled Bedrock,12,41,293,252,2.1,Y,8431
-72.89939,42.96592,3234,North Brook Well #1,North Brook ,Drilled Bedrock,25,64,243,179,6.7,Y,8436
-72.89831,42.96513,3234,North Brook Well #2,North Brook,Drilled Bedrock,57,175.5,326.299988,150.800003,7.5,Y,8437
-72.8864,42.9640200000001,3234,227,Snow Lake Lodge,Drilled Bedrock,0,0,,,30,N,8439
-72.89159,42.9644900000001,3234,243,Mt. Snow Development Corp. (WR 172),Drilled Bedrock,0,0,,,60,N,8440
-72.88714,42.9667200000001,3234,170,Mt. Snow Development Corp.,Drilled gravel,0,0,,,40,N,8441
-72.78021,43.64448,3190,Lord,George Lord,Drilled Bedrock,7,21.9,283,261,12.7,Y,8443
-72.84862,42.9313100000001,3165,Dover Green B,T&C Construction,Drilled Bedrock,0,0,,,56,N,8446
-72.88942,42.96356,3234,Mountaineer,Mountaineer Lodge,Drilled Bedrock,0,0,,,50,N,8448
-73.1754299999999,44.6017900000001,3333,Burbo,Burbo,Drilled Bedrock,0,0,,,15,N,8472
-73.1765799999999,44.6003700000001,3333,"Goodrich, D.",Dave Goodrich,Drilled Bedrock,0,0,,,8,N,8474
-73.17517,44.6000500000001,3333,"Goodrich, S.",Steve Goodrich,Drilled Bedrock,0,0,,,3,N,8475
-73.17792,44.60137,3333,Grupp,Grupp,Drilled Bedrock,0,0,,,,N,8476
-73.1795299999999,44.6005400000001,3333,"Mayo, L.",Lee Mayo,Drilled Bedrock,0,0,,,5,N,8477
-73.17578,44.6019900000001,3333,Mosson,Mosson,Drilled Bedrock,0,0,,,,N,8478
-73.17751,44.5980900000001,3333,Pecor,Pecor,Drilled Bedrock,0,0,,,100,N,8479
-73.1995899999999,44.62483,3333,Jarmusz,Jarmusz,Drilled Bedrock,0,0,,,12,N,8480
-72.8818699999999,44.14273,3336,Sugar Lodge,Sugar Lodge (WSID 20520),Drilled Bedrock,0,0,677.5,,4,N,8481
-72.8833,44.1334800000001,3336,Long,Jerome Long,Drilled Bedrock,0,0,183.300003,183.300003,5,N,8483
-72.88859,44.1459100000001,3336,Hotel Well 1,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,360,360,11,N,8487
-72.8891,44.1468600000001,3336,Hotel Well 2,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,430,430,10,N,8488
-72.88607,44.1453300000001,3336,Hotel Well 3,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,90,90,6,N,8489
-72.88857,44.14653,3336,Hotel Well 4,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,600,600,2,N,8490
-72.86042,44.66166,2699,Koch Well,Garrett Koch,Drilled Bedrock,2.1,2.7,148.899994,146.300003,12.3,Y,8492
-73.176,44.60083,3333,Thibault Well,Thibault,Drilled Bedrock,0.7,1.6,133.800003,132.199997,29.6,Y,8496
-72.89208,42.9248400000001,3326,Bloomberg,Jerry Bloomberg,Drilled Bedrock,2.6,6,167,161,2.4,Y,8497
-73.0109399999999,44.6535400000001,4104,Zeno,Donald Zeno,Drilled Bedrock,5.9,22.6,173.199997,150.600006,6.5,Y,8498
-72.38179,44.6481000000001,2794,Schmidt,Michael Schmidt,Drilled Bedrock,0.8,8.5,89.6999969,81.1999969,9.1,Y,8499
-72.8864,42.9640200000001,3332,Snow Lake Upper,Snow Lake Lodge,Drilled Bedrock,21.3,76.7,290.399994,214,10.3,Y,8501
-72.88714,42.9667200000001,3332,Snow Lake Lower,Snow Lake Lodge,Drilled gravel,25.8,67.2,221,153.800003,14.1,Y,8503
-72.21047,43.8059400000001,2779,Moore Well,Karen Moore,Drilled Bedrock,0.9,4.6,160,155.399994,2.4,Y,8506
-72.2074,43.8109000000001,2779,Hoffman Well,John Hoffman,Drilled Bedrock,9.2,34.6,242,207,2.6,Y,8507
-72.98445,44.6715600000001,2681,Timbertoys Well,Dave Furlong,Drilled gravel,8.5,18.1,65.5,47.2999992,72.2,Y,8508
-72.78515,43.62422,3324,Acorn Well #1,Fall Line Condominiums (WSID 5647),Drilled Bedrock,66.1,69.9,,,,Y,8510
-72.78507,43.62444,3324,Trail Creek Well #1,Trail Creek Condominiums (WSID 5597),Drilled Bedrock,99.4,85,280,,,Y,8511
-72.7850299999999,43.6240000000001,3324,Trail Creek Well #2,Trail Creek Condominiums (WSID 5597),Drilled Bedrock,7.2,8.9,38.2999992,,,Y,8512
-72.88197,42.9678700000001,3289,Greenspring Well #2,Greenspring at Mt. Snow,Drilled Bedrock,9.6,9.6,769.099976,759.5,16.8,Y,8513
-72.94319,43.6360900000001,3191,Well 12,Augustyn,Drilled gravel,,4.2,50,45.7999992,2.8,Y,8514
-72.2227,44.93796,3334,Hammond,Jane Hammond,Drilled gravel,1.5,2,110,109,49.1,Y,8515
-72.8595799999999,44.6640600000001,2699,Leonard Well,Marshall Leonard,Drilled Bedrock,0,0,147.699997,147.699997,,N,8520
-72.86774,44.65624,2699,Souture Well,Craig Souture,Drilled Bedrock,0,0,83.3000031,83.3000031,3,N,8522
-72.8818699999999,44.14273,3337,Sugar Lodge,Sugar Lodge (WSID 20520),Drilled Bedrock,0,0,677.5,,4,N,8524
-72.8833,44.1334800000001,3337,Long,Jerome Long,Drilled Bedrock,0,0,183.300003,183.300003,5,N,8526
-72.88859,44.1459100000001,3337,Hotel Well 1,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,360,360,11,N,8530
-72.89465,42.97103,3275,North Branch Club #1,North Branch Club #2,Drilled Bedrock,0,0,,,2,N,8531
-72.8850899999999,42.9604,3275,Rossignol,L.F. Rossignol Dev. (WSID 5653),Drilled Bedrock,0,0,,,300,N,8532
-72.88714,42.9667200000001,3275,Snow Lake Lodge,Snow Lake Lodge,Drilled gravel,0,0,,,40,N,8535
-72.89237,42.9697600000001,3275,Snowtree,Snowtree (WSID 5542),Drilled Bedrock,0,0,,,30,N,8536
-72.8873599999999,42.96754,3275,Tamarack,Tamarack Lodge,Drilled Bedrock,0,0,,,18,N,8537
-72.88696,42.97817,3275,Timbercreek #1,Timbercreek (WSID 5615),Drilled Bedrock,0,0,,,5,N,8538
-72.88604,42.9785000000001,3275,Timbercreek #10,Timbercreek (WSID 5615),Drilled Bedrock,0,0,,,95,N,8539
-72.8891,44.1468600000001,3337,Hotel Well 2,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,430,430,10,N,8540
-72.88607,44.1453300000001,3337,Hotel Well 3,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,90,90,6,N,8541
-72.88857,44.14653,3337,Hotel Well 4,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,600,600,2,N,8542
-72.8818699999999,44.14273,3338,Sugar Lodge,Sugar Lodge (WSID 20520),Drilled Bedrock,0,0,677.5,,4,N,8543
-72.8833,44.1334800000001,3338,Long,Jerome Long,Drilled Bedrock,0,0,183.300003,183.300003,5,N,8545
-72.8882,42.9662700000001,3275,Reuter & Basset,Reuter & Basset,Drilled Bedrock,35,43,261,218,0.8,Y,8550
-72.8839599999999,42.96835,3275,Greenspring,Greensprings Condominiums (WSID 5630),Drilled Bedrock,0,0,,,110,N,8557
-72.88859,44.1459100000001,3338,Hotel Well 1,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,360,360,11,N,8560
-72.8891,44.1468600000001,3338,Hotel Well 2,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,430,430,10,N,8561
-72.88607,44.1453300000001,3338,Hotel Well 3,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,90,90,6,N,8562
-72.88857,44.14653,3338,Hotel Well 4,Mountain Water Co (WSID 5281),Drilled Bedrock,0,0,600,600,2,N,8563
-72.88472,44.14536,3337,Club Sugarbush Well 101,Club Sugarbush (WSID 5657),Drilled Bedrock,1.2,5.2,168,162.199997,6.3,Y,8564
-72.88472,44.14536,3338,Club Sugarbush Well 101,Club Sugarbush (WSID 5657),Drilled Bedrock,0.3,0.6,168,162.199997,6.3,Y,8565
-72.8849299999999,44.14363,3336,Club Sugarbush Well 102,"Club Sugarbush (WSID 5657)
Club Sugarbush (W
Club Sugarbush (WSID 5657)",Drilled Bedrock,0,0,457,457,6.4,N,8566
-72.88652,44.14291,3337,Club Sugarbush Well 103,Club Sugarbush (WSID 5657),Drilled Bedrock,0,0,109,109,10,N,8567
-72.88652,44.14291,3336,Club Sugarbush Well 103,Club Sugarbush (WSID 5657),Drilled Bedrock,0,0,109,109,10,N,8569
-72.8849299999999,44.14363,3338,Club Sugarbush Well 102,"Club Sugarbush (WSID 5657)
Club Sugarbush (W
Club Sugarbush (WSID 5657)",Drilled Bedrock,0,0,457,457,6.4,N,8570
-72.89217,42.92524,3326,Bird,William Bird,Drilled Bedrock,0,0,,,20,N,8571
-72.88976,42.9249,3326,Dieter,Gail Dieter,Drilled Bedrock,0,0,,,40,N,8572
0.0,0.0,3326,Sharp,Ronald Sharp,Drilled Bedrock,0,0,,,6,N,8574
-72.88391,42.8895000000001,3326,Tennison,William Tennison,Drilled Bedrock,0,0,,,15,N,8575
0.0,0.0,3326,Tofias,Arnold Tofias,Drilled Bedrock,0,0,,,15,N,8576
-73.08617,43.13248,3726,Ormsby Hill Well #1,Ormsby Hill,Drilled Bedrock,13.6,,,,,Y,8579
-72.89115,42.8943100000001,3002,Davis Mowing (Haystack Well #13),Cold Brook FD #1 (WSID 5313),Drilled Bedrock,0,0,,,100,N,8582
-73.00724,44.6516300000001,4104,Scriber,Jay & Sharon Scriber,Drilled Bedrock,0,0,72,72,5,N,8588
-73.0078999999999,44.65194,4104,Sterling,Robert Sterling,Drilled Bedrock,0,0,249.800003,249.800003,8,N,8590
-73.01482,44.6489700000001,4104,Thompson,Wayne Thompson,Drilled Bedrock,0,0,152,152,3,N,8591
-73.01214,44.6514300000001,4104,Pickard,Wesley Pickard,Drilled Bedrock,0,0,195,195,2.5,N,8592
-73.01458,44.6491500000001,4104,Manchester,Russell Manchester,Drilled Bedrock,0,0,210,210,7.5,N,8593
-73.01187,44.6477600000001,4104,Scott,D. Gordon Scott,Drilled Bedrock,0,0,,,1,N,8595
-72.38219,44.6521700000001,2794,Craftsbury FD #2 Well #2,Craftsbury FD #2 (WSID 5194),Drilled Bedrock,117,200,267,67,1.8,Y,8598
-72.379,44.6498700000001,2794,Craftsbury FD #2 Well #3,Craftsbury FD #2 (WSID 5194),Drilled Bedrock,237,436,436.100006,0,0,Y,8599
-72.90072,42.9712900000001,3332,Seasons at Mt. Snow,Seasons at Mt. Snow (WSID 5636),Drilled Bedrock,0,0,,,125,N,8613
-72.8932,42.97382,3332,Snow Mountain Village,Snow Mountain Village (WSID 5623),Drilled Bedrock,0,0,,,100,N,8615
-72.89237,42.9697600000001,3332,Snowtree,Snowtree (WSID 5542),Drilled Bedrock,0,0,,,55,N,8616
-73.0669799999999,43.2094200000001,3322,Harriman,Cheryl Harriman,Drilled Bedrock,0,0,,,10,N,8620
-72.88942,42.96356,3332,Mountaineer,Mountaineer Lodge,Drilled Bedrock,0,0,,,50,N,8621
0.0,0.0,2779,Norman,David Norman,Drilled Bedrock,0,0,,,1,N,8622
-72.88714,42.9667200000001,3288,Snow Lake Lower,Snow Lake Lodge,Drilled gravel,0,0,,,40,N,8626
-72.8864,42.9640200000001,3288,Snow Lake Upper,Snow Lake Lodge,Drilled Bedrock,0,0,,,30,N,8627
-72.89237,42.9697600000001,3288,Snowtree,Snowtree (WSID 5542),Drilled Bedrock,0,0,,,55,N,8628
-72.8932,42.97382,3288,Snow Mountain Village,Snow Mountain Village (WSID 5623),Drilled Bedrock,0,0,,,100,N,8631
-72.8873599999999,42.96754,3288,Tamarack,Tamarack Lodge,Drilled Bedrock,0,0,,,18,N,8632
-72.88942,42.96356,3288,Mountaineer,Mountaineer Lodge,Drilled Bedrock,0,0,,,50,N,8635
-72.89159,42.9644900000001,3288,Sundance,Mt. Snow,Drilled Bedrock,0,0,,,60,N,8638
-72.88696,42.97817,3288,Timbercreek #1,Timbercreek (WSID 5615),Drilled Bedrock,0,0,,,5,N,8641
-72.88604,42.9785000000001,3288,Timbercreek #1 (aka Well #10),Timbercreek (WSID 5615),Drilled Bedrock,0,0,,,95,N,8642
-72.8839599999999,42.96835,3289,Greensprings Well #1,Greensprings Condominiums (WSID 5630),Drilled Bedrock,0,0,250.699997,250.699997,95,N,8644
-72.93224,43.63345,3191,Well 6,New England Log Homes,Drilled Bedrock,0,0,,,5,N,8664
0.0,0.0,3191,Well 10,Rutland Group,Drilled Bedrock,0,0,,,12,N,8667
-72.8815999999999,43.13597,3298,Woodrock,Woodrock Condominiums,Drilled Bedrock,0.9,7.5,117,109.5,14,Y,8671
-72.8815999999999,43.13597,3299,Woodrock,Woodrock Condominiums,Drilled Bedrock,3,7.5,117,109.5,14,Y,8673
-72.52311,44.93215,3196,Well No. 1,Jay Peak,Drilled gravel,9.3,,,,,Y,8681
-72.49888,44.9299100000001,3196,Well No. 2,Jay Peak,Drilled Bedrock,1.5,,,,,Y,8682
-72.4426099999999,44.9508500000001,3196,Well No. 5,Jay Peak,Drilled Bedrock,6.8,14.8,289,274,34.2,Y,8683
-72.78631,43.6237100000001,3214,Highridge Well #11,Highridge,Drilled Bedrock,0,0,,,27,N,8686
-72.79495,43.6244100000001,3214,Highridge Well #12,Highridge,Drilled Bedrock,0,0,,,15,N,8687
-72.80067,43.66592,3214,Mountainside Lot 1,Mountainside Development,Drilled Bedrock,0,0,,,3,N,8688
-72.7906399999999,43.6251500000001,3214,Mountainside Lot 10,Mountainside Development,Drilled Bedrock,48.4,101.5,280,178.5,1.6,Y,8689
-72.7849399999999,43.62442,3214,Fall Line Well #2,Fall Line Homeowners Association (WSID 5647),Drilled Bedrock,0,0,277,277,15.3,N,8690
-72.8466299999999,43.6563800000001,3295,Well #3,Killington Upland Water Co. (WSID 5632),Drilled Bedrock,0.2,0,,,,Y,8691
-72.84127,43.65639,3295,Well #1,Killington Upland Water Co. (WSID 5632),Drilled Bedrock,0,0,,,25,N,8692
-72.8466299999999,43.6563800000001,3294,Well #3,Killington Upland Water Co. (WSID 5632),Drilled Bedrock,0.1,0,,,,Y,8693
-72.83964,43.65398,3294,Well #2,Killington Upland Water Co. (WSID 5632),Drilled Bedrock,0.1,0,,,39,Y,8694
-72.72696,43.4123300000001,4158,Solitude Well 1,Okemo Solitude (WSID 20508),Drilled Bedrock,0,0,,,20,N,8695
-72.72748,43.4131400000001,4158,Solitude Well 2,Okemo Solitude (WSID 20508),Drilled Bedrock,0,0,,,10,N,8696
-72.72684,43.4143,4158,Solitude Well 3,Okemo Solitude (WSID 20508),Drilled Bedrock,0,0,,,15,N,8697
-72.7289699999999,43.4148000000001,4158,Solitude Well 4,Okemo Solitude (WSID 20508),Drilled Bedrock,0,0,,,4,N,8698
-72.7288799999999,43.41376,4158,Solitude Well 5,Okemo Solitude (WSID 20508),Drilled Bedrock,0,0,,,17,N,8699
-72.7291,43.4127,4158,Solitude Well 6,Okemo Solitude (WSID 20508),Drilled Bedrock,0,0,,,68,N,8700
-72.71368,43.41968,4158,Winterplace Well 4,Winterplace (WSID 5635),Drilled Bedrock,0,0,,,100,N,8702
-72.71181,43.4189500000001,4158,Winterplace Well 3,Winterplace (WSID 5635),Drilled Bedrock,0,0,,,75,N,8703
-72.7131199999999,43.4192600000001,4158,Winterplace Well 2,Winterplace (WSID 5635),Drilled gravel,0,0,,,100,N,8704
-72.71179,43.4177,4158,Winterplace Well 1,Winterplace (WSID 5635),Drilled gravel,0,0,,,93,N,8705
-72.71451,43.43003,4158,Briggs,Briggs,Drilled Bedrock,0,0,,,15,N,8711
-72.7251899999999,43.4139200000001,4158,Deutsch,Deutsch,Drilled Bedrock,0,0,,,2,N,8712
-72.7311,43.41722,4158,Whittington,Whittington,Drilled Bedrock,0,0,,,25,N,8713
-72.7126,43.4253,4158,Lagro,Lagro,Drilled Bedrock,0,0,,,10,N,8716
-71.89696,44.5855000000001,3143,Burke Mountain Well #1,Burke Mountain Resort (WSID 5503),Drilled Bedrock,48.8,84.9,352,,42.5,Y,8717
-71.8967699999999,44.58554,3143,Burke Mountain Well #2,Burke Mountain Resort (WSID 5503),Drilled Bedrock,17.9,47,175,135.300003,21,Y,8718
-72.7022499999999,44.3574600000001,2942,Davis,Morris Davis,Drilled Bedrock,0,0,,,12,N,8720
-72.6985999999999,44.36136,2942,Taylor,Taylor,Drilled Bedrock,0,0,,,45,N,8722
-72.70868,44.3596000000001,2942,Green,"John 
John Green",Drilled Bedrock,0,0,,,15,N,8724
-72.7021099999999,44.36145,2942,Van Tuinen,Craig & Carol Van Tuinen,Drilled Bedrock,0,0,,,15,N,8725
-71.69168,44.46907,2671,Well #5,Lunenburg FD #1 (WSID 5112),Drilled Bedrock,0.3,6,,,10,Y,8726
-73.1132499999999,44.3296700000001,3707,Hinesburg Well #1,Hinesburg Water Dept. (WSID 5070),Drilled Bedrock,0,0,,,50,N,8729
0.0,0.0,3707,International Cheese Well,International Cheese,Drilled Bedrock,0,0,,,27,N,8730
-73.1119899999999,44.33117,3707,International Cheese Well,International Cheese,Drilled Bedrock,0,0,,,60,N,8731
-73.11171,44.32996,3707,International Cheese Well,International Cheese,Drilled Bedrock,0,0,,,150,N,8732
-72.83633,44.17744,3195,Eagles Resort,Eagles Resort (WSID 5562),Drilled Bedrock,0,0,,,30,N,8736
-72.33413,44.3436400000001,2907,Wright,Daniel Wright,Drilled Bedrock,70,70,,,,Y,8738
-72.33151,44.34227,2907,Duchac,William Duchac,Drilled Bedrock,12,,,,,Y,8739
-72.79826,43.6286700000001,3172,Killington Ramshead Lodge,Killington Resort,Drilled Bedrock,0,0,396,,25,N,8745
-72.78869,43.6299700000001,3172,Killington Wastewater Treatment Plant Well,Killington Resort,Drilled Bedrock,0,0,284.399994,,20,N,8746
-72.79498,43.6304400000001,3172,Mountain Inn,Mountain Inn,Drilled Bedrock,27.4,27.4,211.300003,183.800003,34,Y,8747
-72.78507,43.62444,3172,Trail Creek Well North,Trail Creek Condominiums (WSID 5597),Drilled Bedrock,0,0,638.299988,,20,N,8748
-72.7850299999999,43.6240000000001,3172,Trail Creek Well South,Trail Creek Condominiums (WSID 5597),Drilled Bedrock,0,0,61.9000015,,8,N,8749
-72.78632,43.6257900000001,3172,Whiffletree Well (By Shed),Whiffletree Condominiums (WSID 5384),Drilled Bedrock,0,0,606.900024,,25,N,8752
-72.7864299999999,43.62444,3172,Whiffletree Well (By Pool),Whiffletree Condominiums (WSID 5384),Drilled Bedrock,0,0,605.599976,,10,N,8753
-72.79668,43.63291,3172,Pinnacle Condos Wells,Pinnacle Condominiums (WSID 5540),Drilled Bedrock,0,0,373.200012,,60,N,8754
-72.89357,42.9634300000001,3711,Mas,Edith Mas,Drilled Bedrock,0.4,0.7,118,117.300003,5,Y,8760
-72.8850899999999,42.9604,3711,Deer Creek (Rossignol Well),Deer Creek Condominiums (WSID 5653),Drilled Bedrock,6,8.6,387,379,105.6,Y,8764
-72.29493,44.9615600000001,2811,McAllister,Urban McAllister,Drilled Bedrock,0,0,,,10,N,8766
-72.29493,44.9615600000001,2812,McAllister,Urban McAllister,Drilled Bedrock,0,0,,,10,N,8767
-72.90072,42.9712900000001,3711,Well D,Seasons at Mt. Snow (WSID 5636),Drilled Bedrock,0,0,,,125,N,8777
-72.89939,42.96592,3711,Carinthia #1,Seasons/Glen Run,Drilled Bedrock,0,0,,,10,N,8778
-72.89831,42.96513,3711,Well #2,Seasons/Northbrook,Drilled Bedrock,0,0,,,15,N,8779
-72.8944,42.9589800000001,3711,Stugger #3,Stugger Development,Drilled Bedrock,0,0,,,100,N,8781
-72.89525,42.9581900000001,3711,Stugger #2,Stugger Development,Drilled Bedrock,0,0,,,20,N,8782
-72.89525,42.9572400000001,3711,Stugger #1,Stugger Development,Drilled Bedrock,0,0,,,12,N,8783
-72.89159,42.9644900000001,3711,Sundance,Mt. Snow,Drilled Bedrock,0,0,,,60,N,8784
-72.88942,42.96356,3711,Mountaindale,"Wooden Indian, Inc.",Drilled Bedrock,0.6,2.4,360,357.600006,24.8,Y,8785
-72.88714,42.9667200000001,3711,Snow Lake Lodge Lower,Snow Lake Lodge,Drilled gravel,4.2,8.5,228,152.300003,13.4,Y,8788
-72.8864,42.9640200000001,3711,Snow Lake Lodge Upper,Snow Lake Lodge,Drilled Bedrock,3.5,112.9,290,177.100006,8.6,Y,8789
-73.2381799999999,44.53954,3708,Blondin,Frederick Blondin,Drilled Bedrock,9.7,19.4,427.700012,408.299988,47.7,Y,8790
-73.1966899999999,44.6004800000001,3708,Aikey,Esther Aikey,Drilled Bedrock,7.2,14.7,690.700012,676,1.3,Y,8791
-73.1906999999999,44.60096,3708,Geake,Richard Geake,Drilled Bedrock,7.4,15.3,484.299988,469,2.9,Y,8792
-73.1966899999999,44.6004800000001,3709,Aikey,Esther Aikey,Drilled Bedrock,5.4,31.8,690,667.099976,0.6,Y,8796
-73.2381799999999,44.53954,3709,Blondin,Frederick Blondin,Drilled Bedrock,6,34.9,436.799988,387.100006,22.9,Y,8797
-73.1906999999999,44.60096,3709,Geake,Richard Geake,Drilled Bedrock,0,15.3,485.899994,,2.9,Y,8798
-73.1906999999999,44.60096,3710,Santopietro,Santopietro,Drilled Bedrock,0,0,,,3,N,8801
-73.12934,44.5904800000001,3710,Couzelis,Couzelis,Drilled Bedrock,0,0,,,1,N,8802
-73.17975,44.59581,3710,Brosseau,Lucien Brosseau,Drilled Bedrock,0,0,,,3,N,8803
-72.41419,44.10736,2781,Roger Bresette,Roger Bresette,Drilled Bedrock,0.2,0.7,,,,Y,8805
-72.42567,44.1020500000001,2781,Gerald Bresette,Gerald Bresette,Drilled Bedrock,0,0,,,50,N,8812
-72.9822799999999,43.46527,2862,Carey Well,Carey,Drilled Bedrock,0,0,233,233,3,N,8817
-72.9822399999999,43.47472,2862,Slade Well,Slade,Drilled Bedrock,0,0,239,239,5,N,8818
0.0,0.0,2862,Van Guilder Well,Van Guilder,Drilled Bedrock,0,0,35.5,35.5,20,N,8820
-72.98801,43.4661400000001,2862,Wallingford Boys Camp Well,Wallingford Boys Camp,Drilled gravel,0,0,34.7000008,34.7000008,50,N,8821
-72.98822,43.47283,2862,Davis Well,Davis,Drilled Bedrock,0,0,124.699997,124.699997,30,N,8822
-72.78692,43.6558600000001,3292,Summit Lodge,Summit Lodge,Drilled Bedrock,0,0,,,20,N,8828
-72.79108,43.6551700000001,3292,Pellitier,John Pellitier,Drilled Bedrock,0,0,,,2,N,8829
-72.7907,43.6708800000001,3292,Chalet Salzburg,Unknown,Drilled Bedrock,0,0,,,6,N,8833
-72.7902099999999,43.6574800000001,3292,Ehman,Preston Ehman,Drilled Bedrock,0,0,,,6,N,8834
-72.8016,43.6573300000001,3292,Woods Well #1,The Woods at Killington (WSID 5631),Drilled Bedrock,0,0,,,4,N,8835
-72.80078,43.65687,3292,Woods Well #2,The Woods at Killington (WSID 5631),Drilled Bedrock,0,0,,,10,N,8836
-72.79543,43.6553700000001,3293,Denby,John Denby,Drilled Bedrock,0,0,,,2,N,8844
-72.80078,43.65687,3293,Woods Well #2,The Woods at Killington (WSID 5631),Drilled Bedrock,0,0,,,10,N,8848
-72.8016,43.6573300000001,3293,Woods Well #1,The Woods at Killington (WSID 5631),Drilled Bedrock,0,0,,,4,N,8849
-72.79747,43.65646,3293,Woods Well #3,The Woods at Killington (WSID 5631),Drilled Bedrock,0,0,,,7.6,N,8850
-72.7649499999999,43.20243,3741,Base Lodge Well #2,Magic Mountain,Drilled Bedrock,0,0,454,454,50,N,8853
-72.84052,43.2421800000001,3741,Base Lodge Well #3,Magic Mountain,Drilled Bedrock,0,0,423,423,8.5,N,8854
-72.7999,43.66308,3293,Merrill,Betty Merrill,Drilled Bedrock,0,0,,,3,N,8856
-72.79977,43.66416,3293,Wise,Charles Wise,Drilled Bedrock,0,0,,,,N,8857
-72.79416,43.6608600000001,3293,Casazza,Louis Casazza,Drilled gravel,0,0,,,1,N,8863
-72.7938799999999,43.6603400000001,3293,Fierman/Cohen,R. Fierman/R. Cohen,Drilled Bedrock,0,0,,,,N,8867
-72.77142,43.2014100000001,3741,Mountainside Condominiums,Mountainside Condominiums (WSID 5577),Drilled Bedrock,0,0,556,556,10.7,N,8872
-72.76912,43.2009200000001,3742,Trailside #1,Trailside at Magic Mountain (WSID 20151),Drilled Bedrock,14.3,39,60.7000008,21.7000008,7.7,Y,8873
-72.77142,43.2014100000001,3742,Mountainside Condos,Mountainside Condominiums (WSID 5577),Drilled Bedrock,0,0,,,10.7,N,8874