﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,KeyFld_ID
454368.705,259359.085156251,1,27,Efficiency Site,,0,0,Energizer Battery,75 Swanton Road,St. Albans,Franklin,VT,05478,http://www.energizer.com,Energizer_1.jpg,Energizer_2.jpg,,"Efficiency Vermont worked with Energizer Battery to evaluate opportunities for energy savings.  As a result, Energizer installed a new, high-efficiency injection molding machine.",,59000,5000,5346
495048.6375,39175.0118749999,2,27,Efficiency Site,,0,0,Windham Southeast Supervisory Union,53 Green Street,Brattleboro,Windham,VT,05301,http://www.wssu.k12.vt.us,WSSU_1.jpg,,,"Efficiency Vermont provided technical assistance to the WSSU and the Town of Brattleboro to make energy efficiency improvements in 6 of their school buildings, resulting in new lighting, occupancy sensors, and other changes.",,58000,5000,5347
452740.66140625,255703.872343751,3,27,Efficiency Site,,0,0,Barry Callebaut,400 Industrial Park Road,St. Albans,Franklin,VT,05478,http://www.barry-callebaut.com,BarryCallebaut_1.jpg,,,"Efficiency Vermont worked with Barry Callebaut facilities managers to identify savings opportunities that included installing motor controls on existing equipment, upgrading facility lighting, replacing air conditioners, and other improvements.",,792000,59000,5348
454014.190625,74439.5729687493,4,27,Efficiency Site,,0,0,The Orvis Company,4180 Main Street,Manchester,Bennington,VT,05254,http://www.orvis.com,Orvis_1.jpg,,,Efficiency Vermont worked with the Orvis Company on a comprehensive pilot project to replace its retail outlet store lighting with energy-efficient LED (light-emitting diode) lighting fixtures. ,,74000,9000,5349
488802.334375,98063.5659375004,5,27,Efficiency Site,,0,0,Proctorsville Green Housing Project,7 Depot Street,Cavendish,Windsor,VT,05153,http://www.raclt.org,Proctorsville_1.jpg,,,"Each unit in this award winning project includes a high-efficiency propane boiler with an indirect-fired water heater, ENERGY STAR appliances, lighting and ventilation, water conservation devices, and a high-efficiency insulation and window package.",,69000,15000,5350
503620.941875,74705.6593750007,6,27,Efficiency Site,,0,0,Chroma Technology Corp,10 Imtec Lane,Rockingham,Windham,VT,05101,http://www.chroma.com,Chroma_1.jpg,Chroma_2.jpg,,"Efficiency Vermont worked with Chroma on its new heating and cooling systems, its lighting, the compressed air that runs equipment. By investing in energy efficiency when it built its new facility, Chroma is saving money and protecting the environment.",,0,17000,5379
539630.90390625,226676.10140625,7,27,Efficiency Site,,0,0,Kennametal Inc.,378 Main Street,Lyndon,Caledonia,VT,05851,http://www.kennametal.com,Kennametal_1.gif,Kennametal_2.jpg,,Efficiency Vermont and the Kennametal plant engineering team evaluated the needs of the plant and determined that vertical turbine pumps could deliver oil at the same flow with less horsepower to tool grinding machinery than centrifugal pumps.,,0,18300,5380
460113.62578125,211639.3909375,8,27,Efficiency Site,,0,0,Richmond Wastewater Treatment Facility,281 Esplanade Street,Richmond,Chittenden,VT,05477,,Richmond WTF_1.jpg,,,Efficiency Vermont worked with Richmond to incorporate energy-efficient equipment into the town’s wastewater treatment facility upgrade design to help reduce its future energy costs.,,0,15000,5381
476976.57484375,232063.670624999,9,27,Efficiency Site,,0,0,Smugglers Notch Daycare Center,4323 Vermont Route 108 South,Smugglers Notch,Lamoille,VT,05464,http://www.smuggs.com,Treasures_1.gif,,,"Efficiency Vermont worked with Smugglers Notch to ensure energy efficient lighting, heating, and cooling systems provide year round comfort and control at Treasures, their childcare center.",,23600,2280,5382
497848.738125,193827.53078125,10,27,Efficiency Site,,0,0,U-32 High School,930 Gallison Hill Road,Montpelier,Washington,VT,05602,http://www.u32.org,U32_Efficiency_1.jpg,,,"Efficiency Vermont worked with U-32 on a major school renovation focusing on indoor air quality issues. An integrated design approach to site planning, building envelope, lighting, HVAC and other equipment, led to consider cost & energy savings.",,960000,89000,5383
448427.7628125,217526.1465625,11,27,Efficiency Site,,0,0,Birnn Chocolates of Vermont,102 Kimball Avenue,South Burlington,Chittenden,VT,05403,http://www.birnn.com,Birnn Chocolate_1.jpg,Birnn Chocolate_2.jpg,,"Efficiency Vermont worked with Birnn Chocolates to improve old lighting and replace failing HVAC with systems that maintain exact temperature and humidity levels, and achieve energy savings.",,0,3100,5397
453820.14734375,256735.667343751,12,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Bellows Free Academy St. Albans,71 South Main Street,St. Albans,Franklin,VT,05478,http://www.bfasta.net,Bellows Free Academy.png,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5413
453822.57765625,182156.675000001,13,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Bristol Elementary School,57 Mountain Street,Bristol,Addison,,05443,http://www.bfasta.net,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5414
503862.92375,202243.674843751,14,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Calais Elementary School,321 Lightening Ridge Road,Plainfield,Washington,VT,05667,http://www.calaisschool.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5415
494935.91125,244871.76171875,15,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Eden Central School District,140 Knowles Flat Road,Eden,Lamoille,VT,05652,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5463
445867.5490625,222468.608437501,16,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,JFK Middle School/Winooski School District,70 Normand Street,Winooski,Chittenden,VT,05404,http://www.winooski.k12.vt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5464
486134.25546875,237438.658906249,17,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Johnson Town School District,57 College Hill,Johnson,Lamoille,VT,05464,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5465
451032.1175,152024.9809375,18,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Leicester Central School,68 Schoolhouse Road,Leicester,Rutland,VT,05733,http://www.leicester.k12.vt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5466
461045.7284375,177590.0134375,19,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Lincoln Elementary School,795 East River Road,Bristol,Addison,VT,05443,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5467
504057.77078125,256127.57390625,20,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Lowell Graded School,52 Gelo Park Road,Lowell,Orleans,VT,05847,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5468
449813.526875,109494.89890625,21,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Middletown Springs Elementary School,15 Schoolhouse Road,Middletown Springs,Rutland,VT,05757,http://www.middletownsprings.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5469
448973.386875,193955.40390625,22,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Monkton Elementary School,1036 Monkton Road,Monkton,Addison,VT,05469,http://www.mcsvt.org,Monkton.jpg,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5470
452470.70796875,181879.35375,23,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Mt. Abraham Union High School,220 Airport Drive,Bristol,Addison,VT,05443,http://www.mtabe.k12.vt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5471
493967.9615625,195447.39609375,24,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,City of Montpelier,39 Main Street,Montpelier,Washington,VT,05602,http://www.montpelier-vt.org,Montpelier.jpg,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5608
445311.89515625,221491.882031251,25,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,City of Winooski,27 West Allen Street,Winooski,Chittenden,VT,05404,http://onioncity.com,Winooski.jpg,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5609
509338.46265625,239340.54734375,26,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Craftsbury Schools,1422 North Craftsbury Road,Craftsbury Common,Orleans,VT,05826,http://onioncity.com,Craftsbury Schools.gif,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5610
459854.5103125,94520.2423437499,27,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Currier Memorial School,234 North Main Street,Danby,Rutland,VT,05739,http://cms.brsu.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5611
500375.88796875,198515.0075,28,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,East Montpelier Elementary School,665 Vincent Flats Road,East Montpelier,Washington,VT,05651,http://www.emontpelierschool.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5612
463246.15515625,220765.74171875,29,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Mt. Mansfield School District,211 Browns Trace,Jericho,Chittenden,VT,05465,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5613
443385.95453125,42927.8123437501,30,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Mt. Anthony Union High School District,301 Park Street,Bennington,Bennington,VT,05201,http://www.mauhighschool.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5614
447720.845625,180783.215,31,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Beeman Elementary School,50 North Street,New Haven,Addison,VT,05472,http://www.beemanelementary.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5615
523987.96265625,256695.40203125,32,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Orleans Elementary School,53 School Street,Orleans,Orleans,VT,05860,http://www.orleanselementary.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5616
458170.19828125,134091.266562499,33,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Pittsford School District,3447 US Route 7,Pittsford,Rutland,VT,05763,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5617
487160.2421875,158969.917343751,34,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Randolph Union High School,15 Forest Street,Randolph,Orange,VT,05060,http://www.ruhs.k12.vt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5618
498607.14234375,146422.451874999,35,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Royalton School District,223 South Windsor Street,South Royalton,Windsor,VT,05068,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5619
476186.2725,253546.801718749,36,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Bakersfield,40 East Bakersfield Road,Bakersfield,Franklin,VT,05441,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5620
484603.1103125,249902.2753125,37,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Belvidere School District,3996 VT Route 109,Belvidere,Lamoille,VT,05442,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5621
549046.7634375,257380.9725,38,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Brighton,49 Mill Street Ext,Brighton,Essex,VT,05846,http://www.townofbrightonvt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5622
541350.17125,238456.854062499,39,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Burke,212 School Street,Burke,Caledonia,VT,05871,http://www.burkevermont.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5623
491270.26359375,98081.9654687494,40,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Cavendish,37 High Street,Cavendish,Windsor,VT,05142,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5624
504219.303125,165434.3028125,41,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Chelsea,296 VT Route 110,Chelsea,Orange,,05038,http://www.chelseavt.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5625
463652.28625,134226.895781251,42,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Chittenden,337 Holden Road,Chittenden,Rutland,VT,05737,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5626
451147.95453125,247864.66,43,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Georgia,47 Town Common Road North,St. Albans,Franklin,,05478,http://townofgeorgia.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5627
472547.536875,164177.635624999,44,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Granville,4801 Vermont 100,Granville,Addison,,05747,http://www.granvillevermont.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5628
456665.41734375,271093.2534375,45,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Highgate,2996 Vermont 78,Highgate Center,Franklin,VT,05459,http://highgate.weebly.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5629
462786.98875,199551.702031249,46,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Huntington,4930 Main Road,Huntington,Chittenden,VT,05462,http://huntingtonvt.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5630
490267.9396875,233160.096249999,47,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Hyde Park School District,344 VT 15W,Hyde Park,Lamoille,,05665,http://www.hydeparkvt.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5631
433741.78921875,264545.21828125,48,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Isle La Motte,2272 Main Street,Isle La Motte,Grand Isle,VT,05463,http://www.islelamotte.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5632
460470.648125,222883.67421875,49,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Jericho,67 VT Route 15,Jericho,Chittenden,,05465,http://www.jerichovt.gov,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5633
460232.90546875,178616.3315625,50,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Lincoln,62 Quaker Street,Lincoln,Addison,VT,05449,http://www.lincolnvermont.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5634
465443.24390625,127555.377968751,51,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Mendon,34 US Route 4,Mendon,Rutland,,05701,http://www.mendonvt.org,Mendon.jpg,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5635
446217.03703125,168097.665468751,52,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Middlebury,94 Main Street,Middlebury,Addison,VT,05753,http://www.middlebury.govoffice.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5636
526236.28671875,203097.8578125,53,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Peacham,79 Church Street,Peacham,Caledonia,VT,05862,http://www.peacham.net,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5637
506160.1671875,197514.641562499,54,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Plainfield,149 Main Street,Plainfield,Washington,VT,05667,http://www.plainfieldvt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5638
460558.84125,211493.832656249,55,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Richmond,203 Bridge Street,Richmond,Chittenden,VT,05477,http://www.richmondvt.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5639
442072.14203125,49852.4075000007,56,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Shaftsbury,61 Buck Hill Road,Shaftsbury,Bennington,VT,05262,http://www.shaftsbury.net,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5640