﻿X,Y,OBJECTID,Icon_num,Icon,Company,Contact,Str_Addr,City_Town,County,State,ZipCode,Website,Phone_Num,Email,Text,Image_1,Image_2,Video,REV_Mbr,VTSlrWin,KeyFld_ID
-72.4442988818148,43.0965244202134,1,20,Biodiesel Producer or Supplier,Allen Brothers Oil LLC,,6023 US Route 5,Westminster,Windham,VT,05158,http://www.allenbrothersoil.com,(802) 722-3331,,,1_Allen Bros_1.jpg,,,0,0,1
-72.5998277013001,44.5617168030905,2,20,Biodiesel Producer or Supplier,Bourne's Energy,Peter Bourne,72 Lower Main Street,Morrisville,Lamoille,VT,05661,http://www.bournesenergy.com,(802) 326-8763,,,2_Bournes Energy_1.jpg,2_Bournes Energy_2.jpg,,1,0,2
-72.4486066993076,43.1334103785703,3,20,Biodiesel Producer or Supplier,"Cota & Cota, Inc.",,4 Green Street,Bellows Falls,Windham,VT,05101,http://www.cotaoil.com,(888) 268-2645,,,3_Cota_1.gif,,http://www.youtube.com/v/ywg1brSZ5kA,0,0,3
-72.206037406005,44.8073210809443,4,20,Biodiesel Producer or Supplier,D & C Transportation,,32 Railroad Avenue,Orleans,Orleans,VT,05860,,(802) 754-6664,,,4_D&C_1.jpg,,,0,0,4
-72.6633084268124,44.2164701438882,5,20,Biodiesel Producer or Supplier,Dog River Alternative Fuels,John Hurley,1701 Chase Road,Berlin,Washington,VT,05641,http://www.veggiefuels.com,(802) 229-4148,jhlumber@vtlink.net,,,,,0,0,5
-73.0094159607028,43.2540332812472,6,20,Biodiesel Producer or Supplier,"Dorr Oil Company, Inc.",,3075 Vt. Rte. 7,East Dorset,Bennington,VT,05253,,(802) 362-1950,,,,,,0,0,6
-73.2335982521973,44.5507673632278,7,20,Biodiesel Producer or Supplier,Energy Co-op of Vermont,,73 Prim Road,Colchester,Chittenden,VT,05446,http://www.ecvt.net,(802) 860-4090,info@ecvt.net,,7_Energy Coop_1.gif,,,0,0,7
-72.5595311143702,42.8561287171965,8,20,Biodiesel Producer or Supplier,"Fleming Oil Company, Inc.",,1 Putney Road,Brattleboro,Windham,VT,05301,http://www.flemoil.com,(802) 254-6095,,,8_Fleming Oil_1.jpg,8_Fleming Oil_2.jpg,,0,0,8
-72.6592619665775,44.1484050526556,9,20,Biodiesel Producer or Supplier,Gillespie Fuels and Propane Inc.,,141 Wall Street,Northfield,Washington,VT,05663,http://www.gillespiefuels.com,(802) 485-3766,kkorrow@gillespiefuels.com,,9_Gillespie_1.jpg,9_Gillespie_2.png,,0,0,9
-73.1927292733867,44.4905906804113,10,20,Biodiesel Producer or Supplier,"Green Technologies, Inc.",Scott Gordon,150 W. Canal St. Suite 1,Winooski,Chittenden,VT,05404,http://www.greentechvt.com,(802) 655-1995,sgordon@greentechvt.com,,10_Green Tech_1.gif,10_Green Tech_2.jpg,,0,0,10
-73.1079588101123,44.326963050379,11,20,Biodiesel Producer or Supplier,"Hart & Mead, Inc.",,10919 Route 116,Hinesburg,Chittenden,VT,05461,,(802) 482-2421,www.hartmeadinc@gmavt.net,,11_Hart&Mead_1.jpg,,,0,0,11
-72.4712688131152,43.2924053459864,12,20,Biodiesel Producer or Supplier,HB Fuels,,132 Bridge Street,Springfield,Windsor,VT,05156,http://www.hbplumbingandheating.com,(802) 885-2300,info@hbplumbingandheating.com,,12_HB Fuels_1.jpg,,,0,0,12
-72.9831467142462,43.6072631585439,13,20,Biodiesel Producer or Supplier,"Hugh Duffy Coal & Oil Company, Inc.","Terry Moran
",190 West Street,Rutland,Rutland,VT,05701,,(802) 773-2567,,,,,,0,0,13
-72.328941460913,43.6530214240108,14,20,Biodiesel Producer or Supplier,Irving Oil,,127 Round House Rd,White River Junction,Windsor,VT,05001,http://www.irvingoil.com,(802) 280-1907,,,14_Irving_1.jpg,,,0,0,14
-72.8166669697781,44.6495489805293,15,20,Biodiesel Producer or Supplier,Jack F. Corse Propane LLC,,5812 Rt 15 East,Cambridge,Lamoille,VT,05444,http://www.corsefuels.com,(802) 644-2749,laurie@corsefuels.com,,15_Jack Corse_1.gif,15_Jack Corse_2.jpg,,0,0,15
-73.2523207646587,44.1675313623796,16,20,Biodiesel Producer or Supplier,Jackman Fuels Inc.,,205 Main Street,Vergennes,Addison,VT,05491,,(802) 877-2661,,,,,,0,0,16
-73.0825590518063,44.139966361985,17,20,Biodiesel Producer or Supplier,Jackman's Inc.,,32 Pine Street,Bristol,Addison,VT,05443,http://jackmansinc.com,(802) 453-2381,jackmans@madriver.com,,17_Jackmans Inc_1.jpg,17_Jackmans Inc_2.jpg,,0,0,17
-73.1699609355094,44.0214124178261,18,20,Biodiesel Producer or Supplier,"Macintyre Services, LLC",,213 Exchange Street,Middlebury,Addison,VT,05753,,(802) 388-3014,,,,,,0,0,18
-73.0351249964893,43.4087337066937,19,20,Biodiesel Producer or Supplier,Noble Consulting,,43 Chipmunk Crossing Drive,Tinmouth,Rutland,VT,05773,,(802) 446-3587,,,,,,0,0,19
-73.0416349315381,43.66078307896,20,20,Biodiesel Producer or Supplier,Owner Services Inc.,,41 School Street,Proctor,Chittenden,VT,05765,,(802) 459-3349,,,,,,0,0,20
-73.0139541619303,44.4265376131568,21,20,Biodiesel Producer or Supplier,Patterson Fuels,,166 River Rd,Richmond,Chittenden,VT,05477,http://www.pattersonfuels.com,1-800-427-Warm,Jason@pattersonfuels.com,,21_Patterson_1.jpg,21_Patterson_2.jpg,,0,0,21
-73.0998492990913,44.4918839859195,22,20,Biodiesel Producer or Supplier,Phillips Biofuel Supply Co,Larry Phillips,48 Mansfield Ave,Essex Junction,Chittenden,VT,05452,http://www.phillipsbiofuels.com,(802) 734-2922,larry@phillipsbiofuels.com,,,,,0,0,22
-73.17619508506,44.6211889029791,23,20,Biodiesel Producer or Supplier,Rowley Fuels Inc.,,467 West Milton Road,Milton,Chittenden,VT,05468,http://www.rowleyfuels.com,(802) 893-7952,rowleyfuels@myfairpoint.net,,23_Rowley_1.jpg,,,0,0,23
-73.2217520260565,44.4845998749931,24,10,Hydro Consultant,"Earthbound Services, LLC",Ben Gordesky,12 North Street,Burlington,Chittenden,VT,05401,http://www.earthboundservices.com,(802) 355-3049,info@earthboundservices.com,,24_Ben Gordesky_1.jpg,,,0,0,24
-72.4213685194047,44.2484986609591,25,10,Hydro Consultant,Community Hydro,Lori Barg,113 Bartlett Road,Plainfield,Washington,VT,05667,http://www.communityhydro.biz,,info@communityhydro.biz,,25_Community Hydro_1.jpg,25_Community Hydro_2.jpg,,1,0,25
-73.1298977849835,44.9262740194409,26,20,Biodiesel Producer or Supplier,Biocardel,Stephen Daigle,50 Babbie Boulevard,Swanton,Franklin,VT,05488,http://www.biocardel.ca/english/vermont.htm,,,,,,,1,0,26
-72.5760281283501,44.2597288215353,27,6,PV & Thermal Installer,Alteris Renewables Inc,Leigh Seddon,64 Main Street,Montpelier,Washington,VT,05602,http://www.alterisinc.com,(802) 223-7804,info@alterisinc.com,"Alteris™ is a full service renewable energy systems integrator and project developer providing solar electric, solar thermal and wind energy solutions for residential, commercial, education and institutional clients.",28_Alteris_1.jpg,,,1,1,27
-73.1316695008104,44.4425062395804,28,6,PV & Thermal Installer,Building Energy,Nicholas Ponzio,1570 South Brownell Road,Williston,Chittenden,VT,05495,http://www.buildingenergyus.com,(802) 859-3384,info@buildingenergyus.com,Building Energy was formed to provide a comprehensive energy services company. We possess both the skill and expertise to deliver green products and services that range from energy audits to the installation of solar and wind power systems.,29_Building Energy_1.jpg,,,1,1,28
-72.9825833948369,43.6012966808011,29,6,PV & Thermal Installer,Central VT Solar and Wind,John Blittersdorf,104 River Street,Rutland,Rutland,VT,05701,http://www.cvsolar.com,(802) 747-0577,cvsolar@aol.com,"Central Vermont Solar and Wind was formed to help Vermonters transition from the Petroleum Age to the Solar Age by assisting in building independent power systems for the building site, existing home, or camp far from the last power pole.",30_Central VT Solar and Wind_1.jpg,,,1,1,29
-73.17279676578,44.5428390729922,30,4,Solar PV Installer,Donald Schroeder Master Electrician PLLC,Donal Schroeder,825 Poor Farm Road,Colchester,Chittenden,VT,05446,http://www.solarinvt.com,(802) 879-4860,schroeder@wildblue.net,"We are a small family owned/operated electrical contracting business offering residential, comm., renewable and marine wiring. We specialize in Solar electric & can guide you through the process of becoming energy independent.",31_Donald Schroeder_1.jpg,31_Donald Schroeder_2.jpg,,1,1,30
-72.4746105544503,44.2471670237408,31,6,PV & Thermal Installer,Elemental Energy,Jim Grundy,1750 Clark Road,East Montpelier,Washington,VT,05651,http://www.elementalenergy.com,(802) 476-3441,Jim@elementalenergy.com,"Elemental Energy, Inc. is a small solar energy contracting firm specializing in high quality, aesthetically pleasing installations of solar electric power systems and solar water heating systems for residential properties in central Vermont.",32_Elemental Energy_1.jpg,,,1,1,31
-72.725358225174,42.8591891626743,32,6,PV & Thermal Installer,Gary MacArthur,Gary MacArthur,P.O. Box 134,Marlboro,Windham,VT,05344,,(802) 257-7026,gmaca@sover.net,,,,,1,1,32
-72.3520823967773,43.6621907266249,33,6,PV & Thermal Installer,groSolar,Jeffery Wolfe,601 Old River Road Suite 3,White River Junction,Windsor,VT,05001,http://www.grosolar.com,(802) 295-4415,info @ groSolar.com,"groSolar is a national leading distributor of sustainable, green energy products and services, we deliver and install solar power systems for residential and commercial customers.",34_groSolar_1.png,,,1,1,33
-72.5571606551522,44.6163725629336,34,6,PV & Thermal Installer,Independent Power LLC,David Palumbo,462 Solarway Drive,Hyde Park,Lamoille,VT,05655,http://www.independentpowerllc.com,(802) 888-7194,ipl@sover.net,"Independent Power LLC has been serving Vermont for over twenty years with professional design, sales and installation of solar electric systems.",35_Independent Power_1.gif,,,1,1,34
-72.559941114679,42.8697687189334,35,6,PV & Thermal Installer,Integrated Solar Applications,Alain Ratheau,121 Spring Tree Road,Brattleboro,Windham,VT,05301,http://www.isasolar.com,(802) 257-7493,solar@together.net,"Integrated Solar is your partner in the renewable revolution, bringing Net Zero Energy solutions to the world. We believe that renewable, sustainable energy systems are the key to protecting our global future.",36_Integrated Solar_1.gif,36_Integrated Solar_2.jpg,,1,1,35
-72.5161952207937,43.8245170542,36,6,PV & Thermal Installer,Reknew Energy Systems,Brett Tofel,50 Cliff Street,South Royalton,Windsor,VT,05068,http://www.reknew.net,(802) 659-4277,btofel@reknew.net,ReKnew Energy Systems provides customers with affordable solar installations. ReKnew believes in designing and installing systems that fit their customers' budgets and can be easily scaled in the future.,37_ReKnew Energy_1.jpg,37_ReKnew Energy_2.jpg,,1,1,36
-73.2573503049263,44.0609616310392,37,4,Solar PV Installer,Solar Wind Solutions,Dean Ouellette,4898 Snake Mountain Road,Weybridge,Addison,VT,05753,http://www.thesolarwindsolution.com,(802) 989-3790,dean@thesolarwindsouution.com,,,,,1,1,37
-72.3426914401526,44.056538916257,38,6,PV & Thermal Installer,"Sun Catcher, LLC",Howie Michaelson,1050 Lost Meadow Road,Corinth,Orange,VT,05039,http://www.suncatchervt.com,(802) 439-6096,howie@suncatchervt.com,"Sun Catcher is dedicated to designing and installing appropriately sized, robust on and off-grid renewable energy systems.",39_Sun Catcher_1.gif,,,1,1,38
-72.6709682467249,42.7856990086015,39,4,Solar PV Installer,"Sunnyside Solar, Inc.",Richard Gottlieb,1014 Green River Road,Guilford,Windham,VT,05301,http://www.sunnysidesolar.com,(802) 254-1643,sunnysde@sover.net,"Sunnyside Solar, Inc. is a small family owned company specializing in photovoltaic electric systems - Sunlight to Electricity.",40_Sunnyside Solar_1.jpg,,,1,1,39
-72.5730526766182,44.4115385414643,40,6,PV & Thermal Installer,The Solar Specialists,Doug Wells,366 Hampshire Hill Road,Worcester,Washington,VT,05682,http://www.thesolarspecialists.com,(802) 223-7014,dwells@thesolarspecialists.com,"The Solar Specialists promote cultural sustainability through the design & installation of renewable energy systems. We offer high quality service, site assessment, system design, code compliant install. and dedication to customer satisfaction.",42_Solar Specialists_1.jpg,,,1,1,40
-72.5028545243888,43.4112522604408,41,6,PV & Thermal Installer,USA Solar Store,Dave Bonta,P.O. Box 133,Perkinsville,Windsor,VT,05151,http://www.usasolarstore.com/solar,(802) 263-5785,solar@usasolarstore.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",,,,1,1,41
-72.5888988632407,43.4029171422309,42,6,PV & Thermal Installer,Cavendish Solar Store,,1531 Route 131,Cavendish,Windsor,VT,05142,http://www.usasolarstore.com,(802) 226-7093,cavendish@usasolarstore.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",44_Cavendish Solar Store_1.jpg,,,1,1,42
-73.1174634723123,43.1161777223247,43,6,PV & Thermal Installer,Earth Advocate Solar Store,,6350 VT Route 7A,Sunderland,Bennington,VT,05250,http://www.earthadvocate.com,(802) 362-2766,info@earthadvocate.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",,,,0,0,43
-72.1948501120654,44.2105623496728,44,6,PV & Thermal Installer,Green Works Solar Store,,1334 Scott Highway Route 302,Groton,Caledonia,VT,05046,http://usasolarstore.com/joomla/index.php?option=com_uhp2&task=viewpage&Itemid=29&user_id=72,(802) 584-4977,greenworks@usasolarstore.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",,,,1,1,44
-72.7216504388201,44.3799680944697,45,6,PV & Thermal Installer,Waterbury Solar Store,,3487 Waterbury Stowe Road,Waterbury Center,Washington,VT,05677,http://usasolarstore.com/joomla/index.php?option=com_uhp2&task=viewpage&user_id=71,(802) 244-5600,info@waterburysolar.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",,,,0,0,45
-73.194065573297,44.4741649961666,46,6,PV & Thermal Installer,Vermont Solar Engineering LLC,Kirk Hernander,P.O. Box 697,Burlington,Chittenden,VT,05401,http://www.vtsolar.com,(802) 863-1202,Kirk@vtsolar.com,"At Vermont Solar, we like to do things a little differently. From full-scale residential PV, wind, and micro-hydro power systems, to domestic water & pool heating, we design, install, and maintain 'em all.",48_VT Solar Engineering_1.jpg,,,1,1,46
-72.9146893838074,43.5141041330211,47,6,PV & Thermal Installer,Bright Earth Solar,Davis Terrell,P.O. Box 323,Shrewsbury,Rutland,VT,05738,http://www.brightearthsolar.com,(802) 492-2273,davis@brightearthsolar.com,"Bright Earth Solar is a small, locally owned renewable energy company that specializes in Design, Sales, Installation and Repair Services for Solar Electric and Solar Hot Water Systems in Vermont.",50_Bright Earth Solar_1.jpg,,,1,1,47
-73.0543149571579,43.1763164377416,48,6,PV & Thermal Installer,Friends of the Sun,Bob Borella,159 Depot Street,Manchester Center,Bennington,VT,05255,http://www.greenmtnsolar.com,(802) 362-4070,bob@friendsofsun.com,"We offer and install complete solar domestic hot water, solar electric (aka photovoltaic), and solar space heating systems.  All of these systems are fully functional on our store in Manchester, Vermont.",55_Friends of the Sun_1.jpg,,,1,1,48
-73.1661227278307,44.4738672147653,49,5,Solar Thermal Installer,Green Energy Systems,Aaron Gibson,9 Duval Street,South Burlington,Chittenden,VT,05403,,(802) 316-9701,clownshoe@verizon.net,,,,,1,1,49
-73.1962935682354,44.4984861113115,50,5,Solar Thermal Installer,Radiant Works,Mark Yurcek,316 Malletts Bay Avenue,Winooski,Chittenden,VT,05404,http://www.radiantworks.com,(802) 655-2544,mark@radiantworks.net,"Radiant Works Inc. is your complete radiant floor heating, solar hot water, and geothermal heating and cooling design and installation expert, serving Northwestern Vermont.",60_Radiantworks_1.jpg,,,1,1,50
-73.0967469152477,44.5819115946635,51,5,Solar Thermal Installer,Robert's P&H,Robert Grazier,152 Rollin Irish Road,Milton,Chittenden,VT,05468,,(802) 233-5539,robertsplus@cs.com,,,,,1,1,51
-72.514916603525,43.4563419883994,52,5,Solar Thermal Installer,South Face LLC,Ted Emerson,3698 Route 44,Brownsville,Windsor,VT,05037,http://www.southface.biz,(802) 484-5071,ted@southface.biz,"South Face has been installing Solar Domestic Hot Water systems in the Upper Valley since 1980. We have installed over 75 systems. Solar DWH is by far the most cost-effective way to harness solar energy, and simply the cheapest way to heat water, period.",64_South Face_1.gif,64_South Face_2.jpg,,1,1,52
-72.6898434509614,43.9176648508071,53,5,Solar Thermal Installer,Sunrise Solar Services,Ed Butler,454 Hunt Road,Randolph,Orange,VT,05060,http://www.vtsunrisesolar.com,(802) 728-6510,sunsol@wildblue.net,"Sunrise Solar Services was established in 1978, specializing in the design and installation of solar domestic hot water systems.",66_Sunrise Solar_1.jpg,66_Sunrise Solar_2.jpg,,1,1,53
-72.6592572341179,44.4461264036923,54,5,Solar Thermal Installer,"Sunworks, Inc.",Cap Chenoweth,106 Watts Lane,Stowe,Lamoille,VT,05672,,(802) 253-7662,cap44@verizon.net,,,,,1,1,54
-72.3790549495667,44.3196031416027,55,6,PV & Thermal Installer,Sustainable Solutions,Michael Horowitz,170 Lafirira Place,Marshfield,Washington,VT,05658,http://www.sustainablesol.com,(802) 426-3556,Michaelh@pivot.net,,68_Sustainable Solutions_1.gif,,,1,1,55
-73.2194289743926,44.4576293255814,56,5,Solar Thermal Installer,Vermont Hardware,Stephen Finberg,180 Flynn Avenue,Burlington,Chittenden,VT,05401,,(802) 864-6835,stephenf@nelsonsmall.com,,,,,1,1,56
-73.0770887714061,44.1404088652622,57,6,PV & Thermal Installer,Green Mountain Renewable Energy,Peter Cassels-Brown,82 Mountain Street,Bristol,Addison,VT,05443,htttp://www.gmre-products.com,(802) 453-2350,pacb@gmavt.net,,,,,1,1,57
-72.837137665514,44.1832416642321,58,8,Wind Installer,Alteris Renewables Inc,Jessica Long,5197 Main Street Suite 2A,Waitsfield,Washington,VT,05673,http://www.alterisinc.com,(877) 229-1588,jlong@alterisinc.com,"Alteris™ is a full service renewable energy systems integrator and project developer providing solar electric, solar thermal and wind energy solutions for residential, commercial, education and institutional clients.",28_Alteris_1.jpg,,,1,1,58
-72.9825833948369,43.6012966808011,59,8,Wind Installer,Central VT Solar and Wind,John Blittersdorf,104 River Street,Rutland,Rutland,VT,05701,http://www.cvsolar.com,(802) 747-0577,cvsolar@aol.com,"Central Vermont Solar and Wind was formed to help Vermonters transition from the Petroleum Age to the Solar Age by assisting in building independent power systems for the building site, existing home, or camp far from the last power pole.",30_Central VT Solar and Wind_1.jpg,,,1,1,59
-73.2731032927954,44.8324980622659,60,8,Wind Installer,DC Energy Innovations,Dwayne Cormier,5072 U.S. Route 2,North Hero,Grand Isle,VT,05474,http://www.dcenergyinnovations.com,(802) 372-9514,dcormier@dceivt.com,"DCEI is committed to provide all phases of electrical installations - residential, commercial and industrial wiring and controls along with a specialty in renewable energy.",,,,1,1,60
-73.1197732779035,44.4497877655686,61,8,Wind Installer,AllEarth Renewables,Anne Bijur,94 Harvest Lane,Williston,Chittenden,VT,05495,http://www.allearthrenewables.com/products/wind,(802) 872-9600 ext.115,abijur@earthturbines.com,"AllEarth Renewables, Inc. designs and manufactures complete grid-connected renewable energy systems that harness the power of the wind and sun for your home or business.",80_AllEarth Renewables_1.jpg,,,1,1,61
-72.559941114679,42.8697687189334,62,8,Wind Installer,Integrated Solar Applications,Alain Ratheau,121 Spring Tree Road,Brattleboro,Windham,VT,05301,http://www.isasolar.com,(802) 257-7493,solar@together.net,"Integrated Solar is your partner in the renewable revolution, bringing Net Zero Energy solutions to the world. We believe that renewable, sustainable energy systems are the key to protecting our global future.",36_Integrated Solar_1.gif,36_Integrated Solar_2.jpg,,1,1,63
-73.2573503049263,44.0609616310392,63,8,Wind Installer,Solar Wind Solutions,Dean Ouellette,4898 Snake Mountain Road,Weybridge,Addison,VT,05753,http://www.thesolarwindsolution.com,(802) 989-3790,dean@thesolarwindsouution.com,,,,,1,1,64
-72.5028545243888,43.4112522604408,64,8,Wind Installer,USA Solar Store,Dave Bonta,P.O. Box 133,Perkinsville,Windsor,VT,05151,http://www.usasolarstore.com/solar,(802) 263-5785,solar@usasolarstore.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",,,,1,1,65
-73.1739460622384,44.0080672952261,65,8,Wind Installer,Vermont Green Energy Systems,Tom Halnon,,Middlebury,Addison,VT,05753,,(802) 388-4334,thalnon@sover.net,,,,,1,1,66
-72.1403701447472,44.4116335163114,66,26,Geothermal Consultant,Green Mountain Geothermal,James Ashley,P.O. Box 222,West Danville,Caledonia,VT,05873,http://www.vermontgeo.com,(802) 684-3491,jashley@vermontgeo.com,"Green Mtn. Geothermal is a consulting/contracting firm established to provide information and assistance to homeowners, architects, and businesses about the benefits and cost savings of utilizing geothermal heating and cooling systems in VT.",Green Mountain Geo_1.jpg,,,1,0,67
-72.559941114679,42.8697687189334,67,26,Geothermal Installer,Integrated Solar Applications,Alain Ratheau,121 Spring Tree Road,Brattleboro,Windham,VT,05301,http://www.isasolar.com,(802) 257-7493,solar@together.net,"Integrated Solar is your partner in the renewable revolution, bringing Net Zero Energy solutions to the world. We believe that renewable, sustainable energy systems are the key to protecting our global future.",36_Integrated Solar_1.gif,36_Integrated Solar_2.jpg,,1,0,68
-73.1962935682354,44.4984861113115,68,26,Geothermal Installer,Radiant Works,Mark Yurcek,316 Malletts Bay Avenue,Winooski,Chittenden,VT,05404,http://www.radiantworks.com,(802) 655-2544,mark@radiantworks.net,"Radiant Works Inc. is your complete radiant floor heating, solar hot water, and geothermal heating and cooling design and installation expert, serving Northwestern Vermont.",60_Radiantworks_1.jpg,,,1,0,69
-73.197450054733,42.8786174018594,69,26,Geothermal Installer,Energy Works LLC,,P.O. Box 101,Bennington,Bennington,VT,05201,http://www.energyworksvermont.com,(802) 771-7443,info@energyworksvermont.com,"Energy Works is a High Quality HVAC Team that is focused on customer service, workmanship, response time, honesty, integrity & responsibility.",,,,0,0,70
-73.0960249347811,44.1150945301609,70,13,Wood Chip / Pellet Supplier,A Johnson Lumber,Dave Johnson,995 South 116 Road,Bristol,Addison,VT,05443,http://www.vermontlumber.com,(802) 453-4884,,"The A. Johnson Co., LLC is a family-owned and operated forest products business selling mill chips. All of the wood comes from within a 50-mile radius of Bristol.",90_A Johnson_1.jpg,90_A Johnson_2.jpg,,0,0,71
-72.5392064667612,42.8954950744625,71,13,Wood Chip / Pellet Supplier,Allard Lumber Company,Clifford Allard,354 Old Ferry Road,Brattleboro,Windham,VT,05301,http://www.allardlumber.com,(802) 254-4939,,The Allard family are 7th-generation Vermonters.,91_Allard_1.jpg,91_Allard_2.jpg,,0,0,72
-72.9782662619299,43.4776409026292,72,13,Wood Chip / Pellet Supplier,Ames True Temper,Joe Phillips,82 Creek Road,Wallingford,Rutland,VT,05773,http://www.ames.com,(802) 446-2601,,Mill chips are available.,92_Ames_1.gif,Wood Chips_1.jpg,,0,0,73