﻿X,Y,OBJECTID,PERMITNUMBER,PROJECTID,NAME,CONTACT,PERMITGROUP,PERMITSTATUS,StatusDate,EXPDATE,FILINGINLANDRECORDS,RENEWDATE,OperatingFeeDueDate,MS4SEMIANINSPDUEDATE,InspectionReportDueDate,RESTATECOMPLIANCEDUEDATE,Latitude,Longitude,PDF_LINK
-73.0813293978708,44.5068799984113,8785485,2-0613,,MS4 Town of Essex,Stormwater Program,Other,Inactive,2017/08/10 14:16:00+00,1986/07/01 00:00:00+00,NO,,,,,,44.506871,-73.081328,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/2-0613.pdf
-72.1905571137371,44.6977870650869,8785486,4965-9003,SJ05-0164,Green Mountain Fence,Stormwater Program,Industrial - NOI,Issued,2007/02/02 00:00:00+00,2011/08/18 00:00:00+00,NO,,2011/03/02 00:00:00+00,,,,44.697778,-72.190556,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4965-9003.pdf
-73.0818513970402,44.5010339980814,8785487,1-1319,,MS4 Town of Essex,Stormwater Program,Other,Inactive,2017/08/10 14:24:00+00,2002/12/31 00:00:00+00,NO,,,,,,44.501025,-73.08185,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-1319.pdf
-73.0875013991287,44.5019529980565,8785488,1-1371,,MS4 Town of Essex,Stormwater Program,Other,Inactive,2017/08/10 14:21:00+00,2004/06/30 00:00:00+00,NO,,,,,,44.501944,-73.0875,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-1371.pdf
-73.0818033969582,44.498818997389,8785489,1-1381,,MS4 Town of Essex,Stormwater Program,Other,Inactive,2017/08/10 14:20:00+00,2004/09/30 00:00:00+00,NO,2004/03/31 00:00:00+00,,,2014/07/15 00:00:00+00,,44.49881,-73.081802,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-1381.pdf
-73.1855574345808,44.5280649987805,8785490,4126-9010.R,,MS4 Town of Colchester,Jim Pease,Operational,Inactive,2018/01/22 14:13:00+00,2020/06/17 00:00:00+00,UNKNOWN,2020/04/17 00:00:00+00,2017/05/18 00:00:00+00,,2017/07/15 00:00:00+00,2020/06/17 00:00:00+00,44.528056,-73.185556,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4126-9010.R.pdf
-73.1645414286488,44.5422130023434,8785491,4134-9010.R,,MS4 Town of Colchester,Jim Pease,Operational,Inactive,2019/05/03 14:02:00+00,2020/06/22 00:00:00+00,UNKNOWN,2020/04/22 00:00:00+00,2019/05/21 00:00:00+00,,2019/07/15 00:00:00+00,2020/06/22 00:00:00+00,44.542204,-73.16454,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4134-9010.R.pdf
-73.1472234156873,44.4577869873588,8785492,4549-9003.R,,Birnn Chocolates of Vermont,Stormwater Program,Industrial - NOX,Issued,2011/10/24 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,44.457778,-73.147222,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4549-9003.R.pdf
-72.5077791293899,43.3727868139379,8785493,4631-9003.R,,Sjeejam & Sons Lumber,Stormwater Program,Industrial - NOX,Issued,2012/04/30 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,43.372778,-72.507778,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4631-9003.R.pdf
-72.389445198939,44.9605651043117,8785494,4656-9003.R,,Rozelle Inc.,Stormwater Program,Industrial - NOX,Issued,2011/10/27 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,44.960556,-72.389444,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4656-9003.R.pdf
-72.7775012815862,44.2944529723387,8785495,4703-9003,,Moulton Custom Door of VT,Stormwater Program,Industrial - NOX,Issued,2006/11/27 00:00:00+00,2011/08/18 00:00:00+00,NO,,,,,,44.294444,-72.7775,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4703-9003.pdf
-73.1525094323816,44.6576560228045,8785496,5775-9010.R,EJ08-0167,Herrick Hill,Winn Wilson,Operational,Issued,2021/11/15 15:27:00+00,2026/11/14 00:00:00+00,UNKNOWN,2026/09/15 00:00:00+00,2024/12/12 00:00:00+00,,2024/07/15 00:00:00+00,,44.657647,-73.152508,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/5775-9010.R.pdf
-73.1303864142357,44.5003899957024,8785497,2-1045,,MS4 Town of Essex,Stormwater Program,Other,Inactive,2017/08/10 14:15:00+00,1986/07/01 00:00:00+00,NO,,,,,,44.500381,-73.130385,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/2-1045.pdf
-72.8347232879114,44.1172309379955,8785498,6847-9015.T,BR01-0103,Old Orchard Way,Ashley Carver,Operational,Issued,2016/02/05 11:51:00+00,2022/09/06 00:00:00+00,UNKNOWN,2022/07/16 00:00:00+00,2024/10/06 00:00:00+00,,2024/07/15 00:00:00+00,2027/07/15 00:00:00+00,44.117222,-72.834722,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/6847-9015.T.pdf
-72.5236121326051,43.336952807061,8785499,4492-9003.R,NS08-0022,"Springfield Fence Co., Inc.",Stormwater Program,Industrial - NOX,Issued,2011/10/20 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,43.336944,-72.523611,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4492-9003.R.pdf
-73.1352794113676,44.4547309873109,8785500,4629-9003.R,EJ97-0280.03,"Priority Express, Inc.",Stormwater Program,Industrial - NOX,Issued,2011/10/20 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,44.454722,-73.135278,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4629-9003.R.pdf
-73.1761124263485,44.4583419868828,8785501,4663-9003.R,,Mill Brook Kiln,Stormwater Program,Industrial - NOX,Issued,2011/10/25 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,44.458333,-73.176111,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4663-9003.R.pdf
-73.1666684239785,44.484730991962,8785502,4712-9003.R,,"P.G. Adams, Inc.",Stormwater Program,Industrial - NOI,Issued,2012/01/13 00:00:00+00,2016/08/04 00:00:00+00,NO,,2025/01/08 00:00:00+00,,2024/10/15 00:00:00+00,,44.484722,-73.166667,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4712-9003.R.pdf
-72.4044452011032,44.9061200941712,8785503,4956-9003.R,SJ12–0004,"Couture Trucking, Inc.",Christy Witters,Industrial - NOI,Issued,2011/10/31 00:00:00+00,2016/08/04 00:00:00+00,NO,,2025/03/01 00:00:00+00,,2024/10/15 00:00:00+00,,44.906111,-72.404444,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4956-9003.R.pdf
-72.8630573437801,44.7650090524933,8785504,5293-9003.1R,EJ08-0123,Boot Hill Pit,Christy Witters,Industrial - NOI,Issued,2011/12/29 00:00:00+00,2016/08/04 00:00:00+00,NO,,2024/02/03 00:00:00+00,,2023/10/15 00:00:00+00,,44.765,-72.863056,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/5293-9003.1R.pdf
-73.0778933955369,44.4979689969706,8785505,1-0667,,MS4 Town of Essex,Stormwater Program,Other,Inactive,2017/08/10 14:13:00+00,1993/09/30 00:00:00+00,NO,,,,,,44.49796,-73.077892,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-0667.pdf
-73.0575013422027,43.8250078773651,8785506,4898-9003.R,RU96-0326,"Tucel Industries, Inc.",Stormwater Program,Industrial - NOX,Issued,2011/10/20 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,43.824999,-73.0575,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4898-9003.R.pdf
-72.5313901344452,43.3256698046057,8785507,4924-9003.R,NS08-0024,Bishop Enterprise,Christy Witters,Industrial - NOI,Issued,2012/03/07 00:00:00+00,2016/08/04 00:00:00+00,NO,,2025/02/23 00:00:00+00,,2023/10/15 00:00:00+00,,43.325661,-72.531389,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4924-9003.R.pdf
-72.9702792968254,43.5830648364887,8785508,3687-9010.R,RU97-0067,Holiday Inn - Rutland,Jim Pease,Operational,Issued,2010/10/18 00:00:00+00,2020/10/18 00:00:00+00,UNKNOWN,2020/08/18 00:00:00+00,2025/04/17 00:00:00+00,,2021/07/15 00:00:00+00,2028/07/15 00:00:00+00,43.583056,-72.970278,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3687-9010.R.pdf
-72.5672231159456,42.8472307147448,8785509,4560-9003,NS91-0008,J.S. Benson Woodworking & Design LLC,Stormwater Program,Industrial - NOX,Issued,2006/11/13 00:00:00+00,2011/08/18 00:00:00+00,NO,,,,,,42.847222,-72.567222,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4560-9003.pdf
-72.5733342114802,44.2608419735079,8785510,4658-9003.R,,The Manghi's Bread,Ashley Carver,Industrial - NOX,Issued,2020/03/09 12:24:00+00,2016/08/04 00:00:00+00,NO,,,,,,44.260833,-72.573333,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4658-9003.R.pdf
-73.0565383899427,44.5072100000111,8785511,3996-9010.R,,MS4 Town of Essex,Winn Wilson,Operational,Inactive,2019/04/26 11:17:00+00,2022/09/06 00:00:00+00,NO,2022/07/06 00:00:00+00,,,2018/07/15 00:00:00+00,,44.507201,-73.056537,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3996-9010.R.pdf
-73.0890913991964,44.4840589942683,8785512,6653-9010,EJ11-0144,Village Walk,Winn Wilson,Operational,Issued,2019/04/26 07:56:00+00,2024/04/25 00:00:00+00,UNKNOWN,2024/02/25 00:00:00+00,2024/09/08 00:00:00+00,,2024/07/15 00:00:00+00,,44.48405,-73.08909,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/6653-9010.pdf
-72.2680570862095,43.9058419202033,8785513,7614-9003,,RMG Stone,Winn Wilson,Industrial - NOI,Issued,2016/06/24 09:32:00+00,2016/08/04 00:00:00+00,NO,2016/06/04 00:00:00+00,2024/07/24 00:00:00+00,,2021/10/15 00:00:00+00,,43.905833,-72.268056,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/7614-9003.pdf
-72.8934662271793,42.9259547185191,8785514,4245-9015.2,NS95-0181.03,Haystack,Stormwater Program,Operational,Issued,2014/10/30 00:00:00+00,2024/10/30 00:00:00+00,UNKNOWN,2024/08/30 00:00:00+00,2024/11/30 00:00:00+00,,2015/07/15 00:00:00+00,2019/09/15 00:00:00+00,42.925946,-72.893465,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4245-9015.2.pdf
-73.0799883962046,44.4940869966163,8785515,1-1186,,MS4 Town of Essex,Stormwater Program,Other,Inactive,2017/08/10 14:23:00+00,1999/09/30 00:00:00+00,NO,,,,,,44.494078,-73.079987,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-1186.pdf
-72.2739201571545,44.9119920993154,8785516,5327-9003.R,SJ04-0188,"LaBranche Lumber Co., Inc.",Thomas Benoit,Industrial - NOI,Issued,2013/03/07 00:00:00+00,2016/08/04 00:00:00+00,NO,,2025/04/07 00:00:00+00,,2024/10/15 00:00:00+00,,44.911983,-72.273919,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/5327-9003.R.pdf
-73.2002014372159,44.5008789929144,8785517,3266-9010.R,,MS4 Town of Colchester,Winn Wilson,Operational,Inactive,2024/01/08 15:24:00+00,2023/07/10 00:00:00+00,UNKNOWN,2023/04/10 00:00:00+00,,,2024/07/15 00:00:00+00,,44.50087,-73.2002,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3266-9010.R.pdf
-73.1529084166905,44.4420599843073,8785518,1-0618,BP99.9999,Dynapower,Stormwater Program,Other,Issued,1988/02/08 00:00:00+00,1992/12/31 00:00:00+00,NO,,,,,,44.442051,-73.152907,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-0618.pdf
-73.1541624195135,44.4746669906657,8785519,3028-INDS.7,,MS4 Burlington International Airport ,Kevin Burke,Operational,Inactive,2019/04/30 10:55:00+00,2022/03/22 00:00:00+00,NO,2021/12/22 00:00:00+00,2017/04/21 00:00:00+00,,2019/07/15 00:00:00+00,,44.474658,-73.154161,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3028-INDS.7.pdf
-73.2030574401902,44.5361199993268,8785520,3412-9010.R,,MS4 Town of Colchester,Jim Pease,Operational,Inactive,2018/01/22 14:04:00+00,2020/06/22 00:00:00+00,UNKNOWN,2020/04/22 00:00:00+00,2017/06/10 00:00:00+00,,2016/07/15 00:00:00+00,2020/06/22 00:00:00+00,44.536111,-73.203056,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3412-9010.R.pdf
-72.6761121535135,42.8752867161491,8785521,4814-9003.R,,"Howard Printing, Inc.",Stormwater Program,Industrial - NOX,Issued,2011/10/25 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,42.875278,-72.676111,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4814-9003.R.pdf
-72.6833341891144,43.3945088122958,8785522,4849-9010,NS95-0218,Brookhaven Condominiums,Jim Pease,Operational,Issued,2007/07/13 00:00:00+00,2017/07/13 00:00:00+00,NO,2017/05/13 00:00:00+00,2017/08/13 00:00:00+00,,2007/07/15 00:00:00+00,2010/07/13 00:00:00+00,43.3945,-72.683333,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4849-9010.pdf
-72.1663341240551,44.9507151099617,8785523,1-0740,BP99.9999,Roberts Choquette Commercial Subdivision,Stormwater Program,Other,Issued,,1993/09/30 00:00:00+00,NO,,,,,,44.950706,-72.166333,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-0740.pdf
-73.1367824160923,44.5067739962511,8785524,1-0761,,MS4 Town of Essex,Stormwater Program,Other,Inactive,2017/08/10 14:17:00+00,1993/09/30 00:00:00+00,NO,,,,,,44.506765,-73.136781,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-0761.pdf
-72.5225011189811,43.1208417670861,8785525,4516-9003.R,,Green Mountain Gazebo,Stormwater Program,Industrial - NOX,Issued,2012/04/30 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,43.120833,-72.5225,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4516-9003.R.pdf
-72.5386121148642,42.9758417399109,8785526,4558-9003.R,,Richard Bissell Fine Woodworking,Stormwater Program,Industrial - NOX,Issued,2011/10/24 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,42.975833,-72.538611,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4558-9003.R.pdf
-72.9511122925496,43.6208418441286,8785527,4737-9003.R,RU05-0266,Rutland City Landfill,Stormwater Program,Industrial - NOX,Issued,2011/10/26 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,43.620833,-72.951111,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4737-9003.R.pdf
-72.5086122124065,44.5752870321027,8785528,5030-9003.A,BR00-0108,Copper Mine Corporation - Copper Mine Road,Stormwater Program,Industrial - NOI,Issued,2009/02/20 00:00:00+00,2011/08/18 00:00:00+00,NO,,2012/03/20 00:00:00+00,,,,44.575278,-72.508611,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/5030-9003.A.pdf
-73.1347234152352,44.5063419967452,8785529,1-1469,,MS4 Town of Essex,Stormwater Program,Other,Inactive,2017/08/10 14:18:00+00,2006/06/30 00:00:00+00,NO,,,,,,44.506333,-73.134722,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-1469.pdf
-72.1402790532918,44.0441759491541,8785530,4490-9015,BR03-0279,Rogers Subdvision,Stormwater Program,Operational,Issued,2006/12/05 00:00:00+00,2016/12/05 00:00:00+00,NO,2016/10/05 00:00:00+00,2014/01/05 00:00:00+00,,2007/06/01 00:00:00+00,2009/12/05 00:00:00+00,44.044167,-72.140278,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4490-9015.pdf
-72.7977793324852,44.9100090807308,8785531,4553-9003.R,EJ93-0011,"Franklin Foods, Inc.",Christy Witters,Industrial - NOI,Issued,2012/03/07 00:00:00+00,2016/08/04 00:00:00+00,NO,,2024/01/08 00:00:00+00,,2022/10/15 00:00:00+00,,44.91,-72.797778,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4553-9003.R.pdf
-73.2004654280794,44.3849429725574,8785532,1-0779,,Maeck Farm,Stormwater Program,Other,Issued,1992/02/21 00:00:00+00,2006/11/02 00:00:00+00,NO,,,,2024/07/15 00:00:00+00,,44.384934,-73.200464,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-0779.pdf
-72.5811912136381,44.2526089713804,8785533,7746-INDS,,Northfield Street Utilities Improvements,Kevin Burke,Operational,Issued,2017/04/28 11:04:00+00,2022/04/28 00:00:00+00,NO,2022/01/28 00:00:00+00,2023/05/28 00:00:00+00,,2022/07/15 00:00:00+00,,44.2526,-72.58119,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/7746-INDS.pdf
-71.9962090381227,44.5318980416812,8785534,7544-9015,,Lyndon-Lyndonville Joint Garage,Thomas Benoit,Operational,Issued,2016/04/18 14:42:00+00,2026/04/18 00:00:00+00,UNKNOWN,2026/02/18 00:00:00+00,2025/05/18 00:00:00+00,,2017/07/15 00:00:00+00,2019/07/15 00:00:00+00,44.531889,-71.996208,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/7544-9015.pdf
-72.8712232217784,42.9558977245838,8785535,6754-9015.T,NS12-0007,Someday Subdivision,Ashley Carver,Operational,Issued,2016/03/23 13:14:00+00,2022/05/01 00:00:00+00,NO,2022/03/01 00:00:00+00,2021/06/01 00:00:00+00,,2016/07/15 00:00:00+00,2017/07/15 00:00:00+00,42.955889,-72.871222,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/6754-9015.T.pdf
-72.885001272411,43.6511198522156,8785536,3377-9010.R,RU04-0291,Deer Run Subdivision,Stormwater Program,Operational,Issued,2010/01/20 00:00:00+00,2020/01/20 00:00:00+00,UNKNOWN,2019/11/20 00:00:00+00,2021/02/20 00:00:00+00,,2024/07/15 00:00:00+00,2025/07/15 00:00:00+00,43.651111,-72.885,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3377-9010.R.pdf
-73.1698864234359,44.451481985398,8785537,2-0825,BP99.9999,Twin Oaks,Stormwater Program,Other,Issued,1980/03/18 00:00:00+00,1980/06/30 00:00:00+00,NO,,,,2022/07/15 00:00:00+00,,44.451473,-73.169885,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/2-0825.pdf
-73.1334454240902,44.625037017659,8785538,7526-INDS.T,,Turner Self Storage,Stormwater Program,Operational,Issued,2016/06/01 16:22:00+00,2021/05/06 00:00:00+00,UNKNOWN,2021/03/06 00:00:00+00,2024/06/06 00:00:00+00,,2024/07/15 00:00:00+00,,44.625028,-73.133444,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/7526-INDS.T.pdf
-73.1972664335571,44.4763609886901,8785539,3627-INDS.3,,MS4 University of Vermont,Stormwater Program,Operational,Inactive,2019/05/20 10:13:00+00,2018/10/23 00:00:00+00,NO,2018/07/23 00:00:00+00,2016/11/23 00:00:00+00,,2017/07/15 00:00:00+00,,44.476352,-73.197265,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3627-INDS.3.pdf
-73.1577793109258,42.8802867004123,8785540,3629-9010.R,RU95-0084,Barney Road Subdivision,Jim Pease,Operational,Issued,2013/02/14 00:00:00+00,2023/02/14 00:00:00+00,NO,2022/12/14 00:00:00+00,2022/12/10 00:00:00+00,,2024/07/15 00:00:00+00,2024/07/15 00:00:00+00,42.880278,-73.157778,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3629-9010.R.pdf
-72.4019451050323,43.5163978441375,8785541,3650-9003,NS88-0008,"Simon Pearce US, Inc.",Stormwater Program,Industrial - NOX,Issued,2006/12/04 00:00:00+00,2011/08/18 00:00:00+00,NO,,,,,,43.516389,-72.401944,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3650-9003.pdf
-73.2041683313505,42.9555647124513,8785542,5137-9003.R,RU97-0409,"Precast Yard, WE Dailey",Christy Witters,Industrial - NOI,Issued,2012/03/05 00:00:00+00,2016/08/04 00:00:00+00,NO,,2024/05/30 00:00:00+00,,2021/10/15 00:00:00+00,,42.955556,-73.204167,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/5137-9003.R.pdf
-73.2072233318535,42.9513977115877,8785543,5139-9003.R,RU97-0409,"William E. Dailey, Inc. Shaftsbury Plant",Stormwater Program,Industrial - NOI,Issued,2012/03/09 00:00:00+00,2016/08/04 00:00:00+00,NO,,2025/04/27 00:00:00+00,,2021/10/15 00:00:00+00,,42.951389,-73.207222,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/5139-9003.R.pdf
-73.2294453835213,43.602786831027,8785544,4409-9003.1R,RU08-0254,Brown's Auto Salvage,Stormwater Program,Industrial - NOI,Issued,2012/03/09 00:00:00+00,2016/08/04 00:00:00+00,NO,,2024/05/29 00:00:00+00,,2020/10/15 00:00:00+00,,43.602778,-73.229444,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4409-9003.1R.pdf
-73.0787373920615,44.4358939862324,8785545,1-1401,EJ99-0366,Williston Welcome Center,Stormwater Program,Other,Issued,2000/06/06 00:00:00+00,2005/03/31 00:00:00+00,UNKNOWN,,2024/07/06 00:00:00+00,,2024/07/15 00:00:00+00,,44.435885,-73.078736,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-1401.pdf
-72.7586122389507,43.7694528775257,8785546,4563-9003.R,NS78-0012,"Advanced Animations, LLC",Stormwater Program,Industrial - NOX,Issued,2012/04/30 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,43.769444,-72.758611,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4563-9003.R.pdf
-73.1047234151496,44.6408420214724,8785547,4715-9003.R,EJ95-0140,L.D. Oliver Seed Co,Stormwater Program,Industrial - NOX,Issued,2011/10/24 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,44.640833,-73.104722,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4715-9003.R.pdf
-72.8753342210761,42.9170367168374,8785548,5679-INDS.A,NS79-0006,Mount Snow,Stormwater Program,Operational,Issued,2018/11/08 10:46:00+00,2023/11/07 00:00:00+00,UNKNOWN,2023/08/07 00:00:00+00,2023/12/08 00:00:00+00,,2024/07/15 00:00:00+00,,42.917028,-72.875333,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/5679-INDS.A.pdf
-73.0800623924269,44.4434029877641,8785549,1-0792,BP99.9999,Turtle Crossing,Stormwater Program,Other,Issued,1989/02/03 00:00:00+00,1993/12/31 00:00:00+00,NO,,,,,,44.443394,-73.080061,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-0792.pdf
-72.9513612918739,43.5996688402098,8785550,1-1002,BP99.9999,Rutland Area Visiting Nurses Association,Stormwater Program,Other,Issued,1994/10/27 00:00:00+00,1995/12/31 00:00:00+00,NO,,,,,,43.59966,-72.95136,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/1-1002.pdf
-72.8350012936317,44.1875089509545,8785551,3391-9003,BR92-0011,Winter Park Subdivision,Stormwater Program,Industrial - NOX,Issued,2017/04/26 14:28:00+00,2016/08/04 00:00:00+00,NO,,,,,,44.1875,-72.835,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3391-9003.pdf
-72.6352792106632,43.9397309133872,8785552,4970-9010,BR06-0560,Our Lady of the Angels Roman Catholic Church,Chris Gianfagna,Operational,Issued,2018/11/13 15:13:00+00,2023/11/12 00:00:00+00,NO,2023/09/12 00:00:00+00,2024/05/11 00:00:00+00,,2024/07/15 00:00:00+00,,43.939722,-72.635278,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4970-9010.pdf
-72.7131482730586,44.4759640066305,8785553,4225-9010,BR89-0004.01,Meadows at Stoweflake,Stormwater Program,Operational,Issued,2016/04/18 14:43:00+00,2026/04/18 00:00:00+00,UNKNOWN,2026/02/18 00:00:00+00,2023/07/21 00:00:00+00,,2020/07/15 00:00:00+00,2022/07/15 00:00:00+00,44.475955,-72.713147,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4225-9010.pdf
-72.6994451967201,43.4269528171127,8785554,4668-9003,NS96-0208,Clear Lake Furniture,Stormwater Program,Industrial - NOX,Issued,2006/11/27 00:00:00+00,2011/08/18 00:00:00+00,NO,,,,,,43.426944,-72.699444,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4668-9003.pdf
-72.481945172342,44.1352869536343,8785555,4717-9003.R,,Mt. PleaZant Woodworks,Ashley Carver,Industrial - NOX,Issued,2012/02/15 00:00:00+00,2016/08/04 00:00:00+00,NO,,,,,,44.135278,-72.481944,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4717-9003.R.pdf
-72.4661311226351,43.4635988328774,8785556,4088-INDS,NS97-0132,Ascutney Mountain Resort Phase I II & IV,Stormwater Program,Operational,Issued,2018/05/14 12:08:00+00,2023/05/13 00:00:00+00,UNKNOWN,2023/02/13 00:00:00+00,2024/06/14 00:00:00+00,,2025/07/15 00:00:00+00,,43.46359,-72.46613,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4088-INDS.pdf
-73.2191684399129,44.4541759839822,8785557,4259-9003.RA1,NS01-0124,Rhino Foods Building Expansion,Stormwater Program,Industrial - NOX,Issued,2017/07/31 09:02:00+00,2016/08/04 00:00:00+00,NO,,,,,,44.454167,-73.219167,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4259-9003.RA1.pdf
-72.9703322961555,43.5858478368948,8785558,3948-9010,RU98-0213,Green Mountain Plaza Expansion,Stormwater Program,Operational,Issued,2015/07/21 00:00:00+00,2025/07/21 00:00:00+00,UNKNOWN,2025/05/21 00:00:00+00,2023/08/26 00:00:00+00,,2024/07/15 00:00:00+00,2024/07/15 00:00:00+00,43.585839,-72.970331,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3948-9010.pdf
-72.5097231148384,43.1341757699465,8785559,4919-9003,,Mediterranean Delights,Stormwater Program,Industrial - NOX,Issued,2007/01/17 00:00:00+00,2011/08/18 00:00:00+00,NO,,,,,,43.134167,-72.509722,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4919-9003.pdf
-72.8899312381776,43.0976887500102,8785560,4445-9010.R,NS74-0001,Stratton Mountain,Stormwater Program,Operational,Issued,2018/03/05 11:26:00+00,2023/03/05 00:00:00+00,UNKNOWN,2023/01/05 00:00:00+00,2024/02/09 00:00:00+00,,2024/07/15 00:00:00+00,,43.09768,-72.88993,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4445-9010.R.pdf
-72.6602792319474,44.1369529481727,8785561,3832-9010,BR96-0119,Norwich University Campus Center,Stormwater Program,Operational,Issued,2017/04/24 10:53:00+00,2022/04/24 00:00:00+00,UNKNOWN,2022/02/24 00:00:00+00,2025/05/24 00:00:00+00,,2024/07/15 00:00:00+00,,44.136944,-72.660278,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/3832-9010.pdf
-73.0380573798677,44.4591759915016,8785562,4291-9003.1,EJ05-0367,"Williston Sand, LLC",Stormwater Program,Industrial - NOI,Issued,2015/06/25 00:00:00+00,2016/08/04 00:00:00+00,NO,,2025/02/04 00:00:00+00,,2023/10/15 00:00:00+00,,44.459167,-73.038056,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4291-9003.1.pdf
-73.1005574182908,44.6969530315224,8785563,4293-9010.R,EJ06-0240,P & H Senesac Inc Corp Office & Trucking Terminal,Jim Pease,Operational,Issued,2010/11/30 00:00:00+00,2020/11/30 00:00:00+00,NO,2020/09/30 00:00:00+00,2020/12/30 00:00:00+00,,2011/07/15 00:00:00+00,2015/11/30 00:00:00+00,44.696944,-73.100556,https://anrweb.vt.gov/PubDocs/DEC/Stormwater/Permits/4293-9010.R.pdf