﻿X,Y,OBJECTID,Join_Count,AT_ID,COM,UPDTSRC,UPDTDT,NEWSTR,NEWSTREX,NEWCITST,NEWZIP,ADDRESS,RDNAME,MCODE,ESN,SITETYPE,SITEID,GPSFLAG,HSNUM,ALISTR,PICTFILE,LR,PD,PT,SN,ST,SD,JOINID,Slope,Aspect,KeyFld_ID,Jan_kWh,Feb_kWh,Mar_kWh,Apr_kWh,May_kWh,June_kWh,July_kWh,Aug_kWh,Sept_kWh,Oct_kWh,Nov_kWh,Dec_kWh,Annual_kWh,DerateFctr,NetAC_kWh
-71.5003770256064,45.0121452039017,1,1,58669,0,jmcmullen,2009/04/30 16:56:48+00,339 HALL STREAM RD,,CANAAN, ,339,4088,539,455,R1,58669,N,339,339 HALL STREAM RD,,L,,,HALL STREAM,RD,,1310770,32,180,1,27,49,101,148,194,203,202,168,117,64,31,20,1324,0.8,1059
-71.5061167610088,45.0127866506404,2,1,58664,0,jmcmullen,2009/04/30 16:59:55+00,1429 ROUTE 253,,CANAAN,05902,1429,4086,539,455,P1,58664,N,1429,1429 ROUTE 253,,L,,RT,253,,,1310776,32,180,2,29,52,105,153,197,205,205,172,121,67,33,22,1361,0.8,1089
-71.4995354297783,45.0126606695621,3,1,58663,0,jmcmullen,2009/04/30 17:01:37+00,388 HALL STREAM RD,,CANAAN, ,388,4088,539,455,R3,58663,N,388,388 HALL STREAM RD,,R,,,HALL STREAM,RD,,1310779,32,180,3,28,50,102,150,195,204,203,169,118,65,32,21,1337,0.8,1070
-71.5002787874549,45.0103386240178,4,1,58685,0,jmcmullen,2009/04/30 16:56:44+00,220 HALL STREAM RD,,CANAAN, ,220,4088,539,455,R1,58685,N,220,220 HALL STREAM RD,,R,,,HALL STREAM,RD,,1310783,32,180,4,28,51,103,150,196,204,203,169,119,66,32,21,1342,0.8,1074
-71.5005117069964,45.0095031573843,5,1,58710,0,jmcmullen,2009/04/30 16:56:13+00,158 HALL STREAM RD,,CANAAN, ,158,4088,539,455,R1,58710,N,158,158 HALL STREAM RD,,R,,,HALL STREAM,RD,,1310812,32,180,5,29,52,105,152,197,205,204,171,120,67,33,21,1356,0.8,1085
-71.5011376844094,45.0089927555186,6,1,58730,0,jmcmullen,2009/04/30 16:59:19+00,118 HALL STREAM RD,,CANAAN, ,118,4088,539,455,R1,58730,N,118,118 HALL STREAM RD,,R,,,HALL STREAM,RD,,1310814,32,180,6,27,50,102,149,195,203,203,169,118,65,31,20,1332,0.8,1066
-71.5000850399929,45.0128446010412,7,1,58662,0,jmcmullen,2009/04/30 16:55:25+00,391 HALL STREAM RD,,CANAAN, ,391,4088,539,455,R1,58662,N,391,391 HALL STREAM RD,,L,,,HALL STREAM,RD,,1310817,32,180,7,28,50,103,150,195,204,203,169,118,65,32,21,1338,0.8,1070
-71.4998763683333,45.0115017980788,8,1,58676,0,jmcmullen,2009/04/30 16:58:56+00,284 HALL STREAM RD,,CANAAN, ,284,4088,539,455,R3,58676,N,284,284 HALL STREAM RD,,R,,,HALL STREAM,RD,,1310830,32,180,8,27,49,101,148,194,203,202,167,116,64,31,20,1322,0.8,1058
-71.5007685665404,45.010430048404,9,1,58686,0,jmcmullen,2009/04/30 16:54:59+00,219 HALL STREAM RD,,CANAAN, ,219,4088,539,455,R1,58686,N,219,219 HALL STREAM RD,,L,,,HALL STREAM,RD,,1310855,32,180,9,25,46,96,143,189,198,197,162,112,60,29,18,1275,0.8,1020
-71.4996833635209,45.012395704547,10,1,58666,0,jmcmullen,2009/04/30 16:53:38+00,372 HALL STREAM RD,,CANAAN, ,372,4088,539,455,R1,58666,N,372,372 HALL STREAM RD,,R,,,HALL STREAM,RD,,1310865,32,180,10,29,51,104,151,196,205,204,170,119,66,32,21,1348,0.8,1078
-71.5048683536737,45.0102544398722,11,1,58694,0,jmcmullen,2009/04/30 17:00:43+00,1252 ROUTE 253,,CANAAN,05902,1252,4086,539,455,P7,58694,N,1252,1252 ROUTE 253,,R,,RT,253,,,1310866,32,180,11,28,50,103,150,195,204,203,169,118,65,32,20,1337,0.8,1070
-71.5001896639239,45.0107541752564,12,1,58682,0,jmcmullen,2009/04/30 16:56:24+00,252 HALL STREAM RD,,CANAAN, ,252,4088,539,455,R2,58682,N,252,252 HALL STREAM RD,,R,,,HALL STREAM,RD,,1310875,32,180,12,28,51,104,151,196,204,204,170,119,66,32,21,1346,0.8,1077
-71.5049981584595,45.0087791329748,13,1,58753,0,jmcmullen,2009/04/30 17:01:31+00,141 RIVER RD,,CANAAN, ,141,4087,539,455,R1,58753,N,141,141 RIVER RD,,L,,,RIVER,RD,,1310915,32,180,13,28,51,104,151,196,204,204,170,120,66,32,21,1347,0.8,1078
-71.4994810878812,45.0130377955512,14,1,58661,0,jmcmullen,2009/04/30 17:01:35+00,408 HALL STREAM RD,,CANAAN, ,408,4088,539,455,R1,58661,N,408,408 HALL STREAM RD,,R,,,HALL STREAM,RD,,1310945,32,180,14,28,50,102,150,195,204,203,169,118,65,32,20,1336,0.8,1069
-71.5056719467751,45.0094145588238,15,1,58711,0,jmcmullen,2009/04/30 16:58:50+00,62 EAST ST,,CANAAN, ,62,4091,539,455,R1,58711,N,62,62 EAST ST,,R,,,EAST,ST,,1310950,32,180,15,27,49,101,148,194,203,202,167,117,64,31,20,1323,0.8,1058
-71.5060203653363,45.009747116348,16,1,58703,0,jmcmullen,2009/04/30 16:54:13+00,43 EAST ST,,CANAAN, ,43,4091,539,455,R1,58703,N,43,43 EAST ST,,L,,,EAST,ST,,1310984,32,180,16,27,49,101,148,194,203,202,168,117,64,31,20,1324,0.8,1059
-71.505830808466,45.0108402425545,17,1,58684,0,jmcmullen,2009/04/30 16:57:53+00,1280 ROUTE 253,,CANAAN,05902,1280,4086,539,455,I1,58684,X,1280,1280 ROUTE 253,,R,,RT,253,,,1311010,32,180,17,28,50,102,150,195,204,203,169,118,65,32,20,1336,0.8,1069
-71.5053445262374,45.0096483798996,18,1,58708,0,jmcmullen,2009/04/30 16:55:31+00,73 EAST ST,,CANAAN, ,73,4091,539,455,R1,58708,N,73,73 EAST ST,,L,,,EAST,ST,,1311023,32,180,18,27,50,102,149,194,203,202,168,117,64,31,20,1327,0.8,1062
-71.5003305108977,45.0101115464217,19,1,58691,0,jmcmullen,2009/04/30 16:58:31+00,204 HALL STREAM RD,,CANAAN, ,204,4088,539,455,R1,58691,N,204,204 HALL STREAM RD,,R,,,HALL STREAM,RD,,1311030,32,180,19,27,50,102,149,195,203,203,168,117,65,31,20,1330,0.8,1064
-71.5007859951727,45.0098202258527,20,1,58696,0,jmcmullen,2009/04/30 16:56:30+00,177 HALL STREAM RD,,CANAAN, ,177,4088,539,455,R1,58696,N,177,177 HALL STREAM RD,,L,,,HALL STREAM,RD,,1311047,32,180,20,28,50,102,148,193,202,201,167,117,65,32,20,1325,0.8,1060
-71.5057308709627,45.0097172853218,21,1,58702,0,jmcmullen,2009/04/30 17:00:22+00,53 EAST ST,,CANAAN, ,53,4091,539,455,R1,58702,N,53,53 EAST ST,,L,,,EAST,ST,,1311054,32,180,21,28,50,103,150,195,204,203,169,118,65,32,20,1337,0.8,1070
-71.5055160433522,45.0096735415105,22,1,58706,0,jmcmullen,2009/04/30 16:59:39+00,67 EAST ST,,CANAAN, ,67,4091,539,455,R1,58706,N,67,67 EAST ST,,L,,,EAST,ST,,1311059,32,180,22,27,50,102,149,195,203,203,168,118,65,31,20,1331,0.8,1065
-71.5064326257416,45.0098016784304,23,1,58698,0,jmcmullen,2009/04/30 16:57:16+00,21 EAST ST,,CANAAN, ,21,4091,539,455,R1,58698,N,21,21 EAST ST,,L,,,EAST,ST,,1311063,32,180,23,27,50,102,149,195,203,203,168,118,64,31,20,1330,0.8,1064
-71.5052194128861,45.0087753183263,24,1,58754,0,jmcmullen,2009/04/30 16:59:48+00,131 RIVER RD,,CANAAN, ,131,4087,539,455,R1,58754,N,131,131 RIVER RD,,L,,,RIVER,RD,,1311089,32,180,24,29,52,105,152,197,205,204,171,120,67,33,21,1356,0.8,1085
-71.5006175078091,45.0093055974148,25,1,58718,0,jmcmullen,2009/04/30 17:00:42+00,144 HALL STREAM RD,,CANAAN, ,144,4088,539,455,R1,58718,N,144,144 HALL STREAM RD,,R,,,HALL STREAM,RD,,1311149,32,180,25,29,53,106,153,198,206,205,172,122,68,34,22,1368,0.8,1094
-71.5016641127273,45.0084930305185,26,1,58773,0,jmcmullen,2009/04/30 16:53:45+00,74 HALL STREAM RD,,CANAAN, ,74,4088,539,455,R1,58773,N,74,74 HALL STREAM RD,,R,,,HALL STREAM,RD,,1311160,32,180,26,33,57,113,158,200,206,207,176,128,74,37,24,1413,0.8,1130
-71.5053720003394,45.0090919370617,27,1,58727,0,jmcmullen,2009/04/30 16:56:28+00,114 EAST ST,,CANAAN, ,114,4091,539,455,R1,58727,N,114,114 EAST ST,,R,,,EAST,ST,,1311194,32,180,27,28,50,102,149,195,203,202,168,118,65,32,20,1332,0.8,1066
-71.5005493838933,45.0116529212055,28,1,59216,0,jmcmullen,2009/04/30 16:57:47+00,299 HALL STREAM RD,,CANAAN, ,299,4088,539,455,R3,59216,N,299,299 HALL STREAM RD,,L,,,HALL STREAM,RD,,1311201,32,180,28,28,50,101,147,191,199,199,166,116,64,32,20,1313,0.8,1050
-71.505918070429,45.0094294445212,29,1,58714,0,jmcmullen,2009/04/30 16:55:04+00,19 MIDDLE ST,,CANAAN, ,19,4092,539,455,R1,58714,N,19,19 MIDDLE,,L,,,MIDDLE,,,1311206,32,180,29,27,50,102,149,194,203,202,168,117,64,31,20,1327,0.8,1062
-71.5014733775368,45.0086837635243,30,1,58761,0,jmcmullen,2009/04/30 16:55:43+00,90 HALL STREAM RD,,CANAAN, ,90,4088,539,455,R1,58761,N,90,90 HALL STREAM RD,,R,,,HALL STREAM,RD,,1311208,32,180,30,30,53,107,154,198,206,205,173,123,69,34,22,1374,0.8,1099
-71.5005350593528,45.0112993985637,31,1,58677,0,jmcmullen,2009/04/30 16:54:11+00,279 HALL STREAM RD,,CANAAN, ,279,4088,539,455,R1,58677,N,279,279 HALL STREAM RD,,L,,,HALL STREAM,RD,,1311218,32,180,31,26,48,98,144,188,196,195,162,113,62,30,19,1281,0.8,1025
-71.5062405448658,45.0097781614709,32,1,58699,0,jmcmullen,2009/04/30 16:58:15+00,29 EAST ST,,CANAAN, ,29,4091,539,455,R1,58699,N,29,29 EAST ST,,L,,,EAST,ST,,1311236,32,180,32,27,49,101,149,194,203,202,168,117,64,31,20,1325,0.8,1060
-71.4997419971672,45.0121638482533,33,1,59223,0,jmcmullen,2009/04/30 17:01:34+00,352 HALL STREAM RD,,CANAAN, ,352,4088,539,455,R3,59223,V,352,352 HALL STREAM RD,,R,,,HALL STREAM,RD,,1311254,32,180,33,28,51,104,151,196,204,204,170,119,66,32,21,1346,0.8,1077
-71.5003096339494,45.012488329221,34,1,58667,0,jmcmullen,2009/04/30 17:00:02+00,369 HALL STREAM RD,,CANAAN, ,369,4088,539,455,R3,58667,N,369,369 HALL STREAM RD,,L,,,HALL STREAM,RD,,1311270,32,180,34,28,50,102,149,195,203,203,169,117,65,32,20,1333,0.8,1066
-71.5054801215915,45.009376474867,35,1,58713,0,jmcmullen,2009/04/30 16:59:21+00,72 EAST ST,,CANAAN, ,72,4091,539,455,R1,58713,N,72,72 EAST ST,,R,,,EAST,ST,,1311282,32,180,35,27,49,101,148,194,203,202,167,117,64,31,20,1323,0.8,1058
-72.1045023240465,45.0021193116761,36,1,82004,0,jmcmullen,2009/04/30 16:07:14+00,49 FORREST AV,,DERBY, ,49,6220,556,243,R1,82004,N,49,49 FORREST AV,,L,,,FORREST,AVE,,1334540,32,180,36,28,51,104,152,197,205,205,171,120,66,32,21,1352,0.8,1082
-72.0907298610483,45.0056739488459,37,1,81713,0,jmcmullen,2009/04/30 16:14:53+00,30 PHELPS ST,,DERBY, ,30,6204,556,243,R1,81713,N,30,30 PHELPS,,R,,,PHELPS,,,1334554,32,180,37,27,49,101,149,195,203,203,169,117,64,31,19,1327,0.8,1062
-72.0984126640044,45.0057044650132,38,1,81712,0,jmcmullen,2009/04/30 16:15:37+00,63 CASWELL AV,,DERBY, ,63,6203,556,243,R2,81712,N,63,63 CASWELL AV,,L,,,CASWELL,AVE,,1334559,32,180,38,23,43,91,135,180,190,189,154,105,56,26,16,1208,0.8,966
-72.1047679521272,45.0025725973597,39,1,81986,0,jmcmullen,2009/04/30 16:04:09+00,18 FORREST AV,,DERBY, ,18,6220,556,243,R1,81986,N,18,18 FORREST AV,,R,,,FORREST,AVE,,1334571,32,180,39,28,51,105,153,198,205,205,172,121,67,32,21,1358,0.8,1086
-72.0927821701233,45.0045447975391,40,1,81828,0,jmcmullen,2009/04/30 16:08:17+00,51 HIGHLAND AV,,DERBY, ,51,6208,556,243,R1,81828,N,51,51 HIGHLAND AV,,L,,,HIGHLAND,AVE,,1334574,32,180,40,26,48,99,148,194,202,202,167,115,62,29,19,1311,0.8,1049
-72.1008143574816,45.0027749702612,41,1,81965,0,jmcmullen,2009/04/30 15:56:28+00,215 MAIN ST,,DERBY, ,215,6234,556,243,R1,81965,N,215,215 MAIN,,L,,,MAIN,,,1334575,32,180,41,27,49,101,149,194,202,202,168,117,64,31,20,1324,0.8,1059
-72.1067744851435,45.0018058441039,42,1,82027,0,jmcmullen,2009/04/30 16:03:29+00,68 KINGSBURY AV,,DERBY, ,68,6221,556,243,R1,82027,N,68,68 KINGSBURY AV,,R,,,KINGSBURY,AVE,,1334579,32,180,42,27,49,101,149,195,203,203,169,117,64,31,20,1328,0.8,1062
-72.0997302301617,45.0048995867876,43,1,81798,0,jmcmullen,2009/04/30 16:05:13+00,57 MAIN ST,,DERBY, ,57,6234,556,243,C1,81798,N,57,57 MAIN,,L,,,MAIN,,,1334590,32,180,43,28,50,104,151,196,204,204,171,120,65,32,20,1345,0.8,1076
-72.0935258336411,45.0031044679734,44,1,83898,0,jmcmullen,2009/04/30 16:13:38+00,184 HIGHLAND AV,,DERBY, ,184,6208,556,243,R3,83898,V,184,184 HIGHLAND AV,,R,,,HIGHLAND,AVE,,1334595,32,180,44,28,51,104,152,197,205,205,171,120,66,32,21,1352,0.8,1082
-72.1059962859469,45.0042586937579,45,1,81852,0,jmcmullen,2009/04/30 16:07:02+00,281 BAXTER AV,,DERBY, ,281,6213,556,243,P1,81852,X,281,281 BAXTER AV,,L,,,BAXTER,AVE,,1334607,32,180,45,28,51,103,151,195,202,203,170,119,66,32,21,1341,0.8,1073
-72.0907756378464,45.0002647058381,46,1,82097,0,jmcmullen,2009/04/30 16:15:51+00,513 HERRICK RD,,DERBY, ,513,6200,556,243,R1,82097,N,513,513 HERRICK RD,,L,,,HERRICK,RD,,1334617,32,180,46,23,43,92,140,187,196,195,160,108,56,26,17,1243,0.8,994
-72.1044475190791,45.0027251876524,47,1,81976,0,jmcmullen,2009/04/30 15:56:12+00,153 ELM ST,,DERBY, ,153,6214,556,243,R1,81976,N,153,153 ELM,,L,,,ELM,,,1334621,32,180,47,28,51,104,152,197,204,204,171,120,66,32,20,1349,0.8,1079
-72.0949565496262,45.0024123811424,48,1,81990,0,jmcmullen,2009/04/30 15:54:08+00,196 PELOW HILL,,DERBY, ,196,6211,556,243,R1,81990,N,196,196 PELOW HILL,,R,,,PELOW,HL,,1334627,32,180,48,27,50,103,151,197,205,205,170,119,65,31,20,1343,0.8,1074
-72.100072903655,45.0053408503457,49,1,81766,0,jmcmullen,2009/04/30 16:02:47+00,40 MAIN ST,,DERBY, ,40,6234,556,243,R2,81766,N,40,40 MAIN,,R,,,MAIN,,,1334629,32,180,49,26,48,97,143,186,193,193,161,112,62,30,19,1270,0.8,1016
-72.1022022103859,45.0010076532256,50,1,82066,0,jmcmullen,2009/04/30 15:52:20+00,355 MAIN ST,,DERBY,05830,355,6234,556,243,R1,82066,N,355,355 MAIN,,L,,,MAIN,,,1334632,32,180,50,27,49,101,149,195,203,203,169,117,64,31,20,1328,0.8,1062
-72.1052562343498,44.9972892417263,51,1,82191,0,jmcmullen,2009/04/30 15:58:22+00,654 MAIN ST,,DERBY, ,654,6234,556,243,R1,82191,N,654,654 MAIN,,R,,,MAIN,,,1334635,32,180,51,25,46,96,144,191,200,199,164,112,60,28,18,1283,0.8,1026
-72.1050363256149,45.0018833254806,52,1,82024,0,jmcmullen,2009/04/30 15:58:07+00,68 FORREST AV,,DERBY,05830,68,6220,556,243,R1,82024,N,68,68 FORREST AV,,R,,,FORREST,AVE,,1334639,32,180,52,28,51,104,152,197,204,204,171,120,66,32,21,1350,0.8,1080
-72.0950709902032,45.0048919342507,53,1,81808,0,jmcmullen,2009/04/30 16:07:58+00,45 PELOW HILL,,DERBY, ,45,6211,556,243,R1,81808,N,45,45 PELOW HILL,,L,,,PELOW,HL,,1334650,32,180,53,26,48,100,148,194,202,202,167,116,62,30,19,1314,0.8,1051
-72.0957318184798,45.0035845131546,54,1,81884,0,jmcmullen,2009/04/30 16:05:00+00,37 BINAMEG DR,,DERBY, ,37,25767,556,243,R1,81884,N,37,37 BINAMEG DR,,L,,,BINAMEG,DR,,1334660,32,180,54,25,46,97,145,191,199,199,164,112,60,29,18,1285,0.8,1028
-72.1053091861595,45.0025970261979,55,1,81981,0,jmcmullen,2009/04/30 16:11:41+00,183 ELM ST,,DERBY,05830,183,6214,556,243,P3,81981,N,183,183 ELM,,L,,,ELM,,,1334670,32,180,55,28,51,104,152,197,204,205,171,120,66,32,21,1351,0.8,1081
-72.0810557870829,45.0055289904312,56,1,81724,0,jmcmullen,2009/04/30 16:07:20+00,254 HOLLAND RD,,DERBY, ,254,6202,556,243,R1,81724,N,254,254 HOLLAND RD,,R,,,HOLLAND,RD,,1334679,32,180,56,28,51,104,152,197,205,205,172,120,66,32,21,1353,0.8,1082
-72.1138243512355,45.0034925740856,57,1,81911,0,jmcmullen,2009/04/30 15:57:11+00,616 ELM ST,,DERBY,05830,616,6214,556,243,R1,81911,N,616,616 ELM,,R,,,ELM,,,1334691,32,180,57,25,47,98,146,192,200,200,165,114,61,29,18,1295,0.8,1036
-72.0911265916079,45.004178585128,58,1,81855,0,jmcmullen,2009/04/30 16:07:19+00,72 MAPLE ST,,DERBY, ,72,6206,556,243,R1,81855,N,72,72 MAPLE,,R,,,MAPLE,,,1334695,32,180,58,27,49,102,150,196,204,204,170,118,64,31,20,1335,0.8,1068
-72.1093717052509,45.0034444581154,59,1,81918,0,jmcmullen,2009/04/30 16:13:05+00,404 ELM ST,,DERBY,05830,404,6214,556,243,R4,81918,N,404,404 ELM,,R,,,ELM,,,1334703,32,180,59,29,52,106,153,198,205,206,173,122,67,33,21,1365,0.8,1092
-72.1096908958572,45.0030184780047,60,1,81951,0,jmcmullen,2009/04/30 16:17:22+00,413 ELM ST,,DERBY,05830,413,6214,556,243,R1,81951,N,413,413 ELM,,L,,,ELM,,,1334707,32,180,60,29,52,106,153,198,205,205,172,122,67,33,21,1363,0.8,1090
-72.1064825722543,45.0008797439959,61,1,82079,0,jmcmullen,2009/04/30 16:01:31+00,73 BEAUCHESNE ST,,DERBY,05830,73,6225,556,243,R1,82079,N,73,73 BEAUCHESNE,,L,,,BEAUCHESNE,,,1334723,32,180,61,26,48,100,148,194,202,202,167,116,62,30,19,1314,0.8,1051
-72.0941859786441,45.0025878567591,62,1,81983,0,jmcmullen,2009/04/30 15:56:07+00,206 PELOW HILL,,DERBY, ,206,6211,556,243,R1,81983,N,206,206 PELOW HILL,,R,,,PELOW,HL,,1334725,32,180,62,29,53,107,154,199,206,207,174,123,68,33,22,1375,0.8,1100
-72.0945827075422,45.0038734116377,63,1,81874,0,jmcmullen,2009/04/30 16:09:27+00,119 PELOW HILL,,DERBY, ,119,6211,556,243,R1,81874,N,119,119 PELOW HILL,,L,,,PELOW,HL,,1334731,32,180,63,25,46,97,145,192,201,200,165,113,60,28,18,1290,0.8,1032
-72.1023338909631,45.0017582235439,64,1,82030,0,jmcmullen,2009/04/30 16:06:26+00,318 MAIN ST,,DERBY, ,318,6234,556,243,R2,82030,N,318,318 MAIN,,R,,,MAIN,,,1334732,32,180,64,28,50,103,151,196,204,204,170,119,65,32,20,1342,0.8,1074
-72.0991832344139,45.0050941129131,65,1,81790,0,jmcmullen,2009/04/30 16:16:53+00,25 DUCHARME DR,,DERBY, ,25,6294,556,243,R2,81790,N,25,25 DUCHARME DR,,L,,,DUCHARME,DR,,1334739,32,180,65,25,46,97,145,191,200,199,165,113,60,29,18,1288,0.8,1030
-72.0924694587136,45.0050332039644,66,1,81793,0,jmcmullen,2009/04/30 16:08:50+00,21 HIGHLAND AV,,DERBY, ,21,6208,556,243,R1,81793,N,21,21 HIGHLAND AV,,L,,,HIGHLAND,AVE,,1334744,32,180,66,27,49,102,150,196,204,203,169,118,64,31,20,1333,0.8,1066
-72.0937282145699,45.0032516157178,67,1,81925,0,jmcmullen,2009/04/30 16:04:51+00,186 HIGHLAND AV,,DERBY, ,186,6208,556,243,R3,81925,N,186,186 HIGHLAND AV,,R,,,HIGHLAND,AVE,,1334760,32,180,67,27,50,103,151,196,204,204,170,119,65,31,20,1340,0.8,1072
-72.1055266019874,44.998779734035,68,1,82149,0,jmcmullen,2009/04/30 16:15:01+00,60 LAYTHE ST,,DERBY,05830,60,6230,556,243,R1,82149,N,60,60 LAYTHE,,R,,,LAYTHE,,,1334768,32,180,68,28,50,103,151,196,204,204,170,119,65,32,20,1342,0.8,1074
-72.1128017752004,45.0034246702348,69,1,81929,0,jmcmullen,2009/04/30 16:11:41+00,564 ELM ST,,DERBY,05830,564,6214,556,243,R1,81929,N,564,564 ELM,,R,,,ELM,,,1334783,32,180,69,25,46,97,146,192,200,200,165,113,61,29,18,1292,0.8,1034
-72.1040050113625,44.9983649860174,70,1,82170,0,jmcmullen,2009/04/30 16:02:35+00,561 MAIN ST,,DERBY, ,561,6234,556,243,R1,82170,N,561,561 MAIN,,L,,,MAIN,,,1334793,32,180,70,29,51,105,152,196,204,204,171,120,67,33,21,1353,0.8,1082
-72.1078243644652,45.0020686826418,71,1,82013,0,jmcmullen,2009/04/30 15:52:34+00,11 FOSTER TERR,,DERBY,05830,11,6222,556,243,R1,82013,N,11,11 FOSTER TERR,,L,,,FOSTER,TER,,1334797,32,180,71,28,50,104,151,196,204,204,171,120,65,32,20,1345,0.8,1076
-72.1051678677976,44.9989545136152,72,1,82141,0,jmcmullen,2009/04/30 16:13:03+00,50 LAYTHE ST,,DERBY, ,50,6230,556,243,R1,82141,N,50,50 LAYTHE,,R,,,LAYTHE,,,1334803,32,180,72,28,51,104,152,197,204,204,171,120,66,32,21,1350,0.8,1080
-72.114214248894,45.0035150020744,73,1,81920,0,jmcmullen,2009/04/30 16:13:07+00,634 ELM ST,,DERBY,05830,634,6214,556,243,R1,81920,N,634,634 ELM,,R,,,ELM,,,1334807,32,180,73,26,48,100,148,194,202,202,167,116,62,30,19,1314,0.8,1051
-72.1147264535689,45.003529041008,74,1,81923,0,jmcmullen,2009/04/30 16:05:57+00,658 ELM ST,,DERBY,05830,658,6214,556,243,R1,81923,N,658,658 ELM,,R,,,ELM,,,1334815,32,180,74,26,48,100,148,194,202,201,167,116,62,30,19,1313,0.8,1050
-72.1043178185038,44.9989715247627,75,1,82139,0,jmcmullen,2009/04/30 16:08:09+00,530 MAIN ST,,DERBY, ,530,6234,556,243,R1,82139,N,530,530 MAIN,,R,,,MAIN,,,1334821,32,180,75,28,51,104,151,197,204,204,171,120,66,32,21,1349,0.8,1079
-72.1055515346416,45.0003985394234,76,1,83756,0,jmcmullen,2009/04/30 16:05:27+00,125 BEAUCHESNE ST,,DERBY,05830,125,6225,556,243,R1,83756,N,125,125 BEAUCHESNE,,L,,,BEAUCHESNE,,,1334828,32,180,76,29,52,106,154,198,205,206,173,122,68,33,22,1368,0.8,1094
-72.0831157233713,45.0054603253717,77,1,81738,0,jmcmullen,2009/04/30 15:56:35+00,160 HOLLAND RD,,DERBY, ,160,6202,556,243,R1,81738,N,160,160 HOLLAND RD,,R,,,HOLLAND,RD,,1334829,32,180,77,28,51,105,153,198,205,206,172,121,67,32,21,1359,0.8,1087
-72.0932323018678,45.0017715109174,78,1,82026,0,jmcmullen,2009/04/30 16:03:52+00,438 HERRICK RD,,DERBY, ,438,6200,556,243,R1,82026,N,438,438 HERRICK RD,,R,,,HERRICK,RD,,1334833,32,180,78,24,46,96,145,191,200,200,164,112,60,28,18,1284,0.8,1027
-72.0928050570844,45.0056319866753,79,1,81717,0,jmcmullen,2009/04/30 16:10:28+00,335 CASWELL AV,,DERBY, ,335,6203,556,243,R1,81717,N,335,335 CASWELL AV,,L,,,CASWELL,AVE,,1334836,32,180,79,23,43,92,140,187,196,195,159,108,56,26,16,1241,0.8,993
-72.0904704613755,44.9981589935516,80,1,82176,0,jmcmullen,2009/04/30 16:02:29+00,724 HERRICK RD,,DERBY, ,724,6200,556,243,R1,82176,N,724,724 HERRICK RD,,R,,,HERRICK,RD,,1334842,32,180,80,28,50,103,152,197,205,205,171,119,65,32,21,1348,0.8,1078
-72.0986467340739,45.0050997805785,81,1,81775,0,jmcmullen,2009/04/30 16:08:58+00,54 DUCHARME DR,,DERBY, ,54,6294,556,243,R2,81775,N,54,54 DUCHARME DR,,R,,,DUCHARME,DR,,1334850,32,180,81,27,49,102,150,195,203,203,169,118,64,31,20,1331,0.8,1065
-72.0987705579358,45.0047056435263,82,1,81816,0,jmcmullen,2009/04/30 15:59:15+00,40 DUCHARME DR,,DERBY, ,40,6294,556,243,R3,81816,N,40,40 DUCHARME DR,,R,,,DUCHARME,DR,,1334869,32,180,82,26,48,100,148,194,202,202,168,116,63,30,19,1316,0.8,1053
-72.107791434492,45.0014909155277,83,1,82043,0,jmcmullen,2009/04/30 16:06:51+00,95 PATENAUDE ST,,DERBY,05830,95,6223,556,243,R1,82043,N,95,95 PATENAUDE,,L,,,PATENAUDE,,,1334885,32,180,83,26,48,101,149,194,202,202,168,116,63,30,19,1318,0.8,1054
-72.0901584858907,45.0042637066941,84,1,81846,0,jmcmullen,2009/04/30 16:05:44+00,140 INTERSTATE 91 S,,DERBY, ,140,31713,556,243,C1,81846,V,140,140 ROUTE 91 S,,R,,RT,91,,S,1334892,32,180,84,28,50,103,151,197,204,205,171,120,65,32,20,1346,0.8,1077
-72.0998534730509,45.0056946492472,85,1,81746,0,jmcmullen,2009/04/30 15:51:42+00,26 MAIN ST,,DERBY, ,26,6234,556,243,R2,81746,V,26,26 MAIN,\LATLON83\TOWN\T556\PICTS\M0003963.JPG,R,,,MAIN,,,1334897,32,180,85,40,66,121,158,189,190,193,173,135,83,45,30,1423,0.8,1138
-72.0947352954703,45.0035529744186,86,1,81885,0,jmcmullen,2009/04/30 16:00:26+00,138 PELOW HILL,,DERBY, ,138,6211,556,243,R1,81885,N,138,138 PELOW HILL,,R,,,PELOW,HL,,1334911,32,180,86,25,47,98,146,193,201,201,166,114,61,29,18,1299,0.8,1039
-72.0971232954739,45.0032630578968,87,1,81927,0,jmcmullen,2009/04/30 16:12:06+00,194 SUNSET TERR,,DERBY, ,194,6212,556,243,R1,81927,N,194,194 SUNSET TERR,,R,,,SUNSET,TER,,1334932,32,180,87,27,50,102,150,196,204,204,169,118,64,31,20,1335,0.8,1068
-72.1048138221464,44.9985630850595,88,1,82152,0,jmcmullen,2009/04/30 15:53:42+00,25 LAYTHE ST,,DERBY, ,25,6230,556,243,R1,82152,N,25,25 LAYTHE,,L,,,LAYTHE,,,1334935,32,180,88,28,50,103,151,196,204,204,170,119,65,32,20,1342,0.8,1074
-72.0985967977815,45.005206971516,89,1,81765,0,jmcmullen,2009/04/30 16:06:51+00,50 CASWELL AV,,DERBY, ,50,6203,556,243,R2,81765,V,50,50 CASWELL AV,,R,,,CASWELL,AVE,,1334943,32,180,89,28,50,103,151,196,203,203,170,119,65,32,20,1340,0.8,1072
-72.1064706005563,45.0026525653973,90,1,81982,0,jmcmullen,2009/04/30 16:09:22+00,249 ELM ST,,DERBY,05830,249,6214,556,243,R1,81982,N,249,249 ELM,,L,,,ELM,,,1334947,32,180,90,28,51,104,152,197,205,205,171,120,66,32,21,1352,0.8,1082
-72.1089825198139,45.0034324685188,91,1,81916,0,jmcmullen,2009/04/30 16:15:21+00,386 ELM ST,,DERBY, ,386,6214,556,243,R1,81916,N,386,386 ELM,,R,,,ELM,,,1334951,32,180,91,28,51,105,153,197,205,205,172,121,67,33,21,1358,0.8,1086
-72.1054343989004,44.9991030801134,92,1,82136,0,jmcmullen,2009/04/30 15:51:54+00,52 LAYTHE ST,,DERBY, ,52,6230,556,243,R1,82136,N,52,52 LAYTHE,,R,,,LAYTHE,,,1334955,32,180,92,27,50,102,150,196,203,203,169,118,64,31,20,1333,0.8,1066
-72.0962230270355,45.0041213650311,93,1,81863,0,jmcmullen,2009/04/30 16:06:45+00,59 SUNSET TERR,,DERBY, ,59,6212,556,243,R1,81863,N,59,59 SUNSET TERR,,L,,,SUNSET,TER,,1334981,32,180,93,25,46,97,145,192,200,200,165,113,61,29,18,1291,0.8,1033
-72.0901437137943,45.0042996932435,94,1,81841,0,jmcmullen,2009/04/30 16:07:31+00,138 INTERSTATE 91 S,,DERBY, ,138,31713,556,243,C1,81841,V,138,138 ROUTE 91 S,,R,,RT,91,,S,1334982,32,180,94,28,50,103,151,197,204,205,171,120,65,32,20,1346,0.8,1077
-72.0975276554706,45.003285945383,95,1,81921,0,jmcmullen,2009/04/30 16:15:21+00,178 SUNSET TERR,,DERBY, ,178,6212,556,243,R1,81921,N,178,178 SUNSET TERR,,R,,,SUNSET,TER,,1334985,32,180,95,28,51,104,152,197,204,205,171,120,66,32,21,1351,0.8,1081
-72.097669850154,45.0057432274758,96,1,81716,0,jmcmullen,2009/04/30 16:10:28+00,93 CASWELL AV,,DERBY, ,93,6203,556,243,P1,81716,N,93,93 CASWELL AV,,L,,,CASWELL,AVE,,1334991,32,180,96,39,65,122,161,196,199,201,178,136,82,44,29,1452,0.8,1162
-72.1026622391618,45.0015044825384,97,1,82041,0,jmcmullen,2009/04/30 16:15:53+00,18 BEACH ST,,DERBY, ,18,6218,556,243,R1,82041,N,18,18 BEACH,,R,,,BEACH,,,1335004,32,180,97,28,51,104,152,197,204,205,171,120,66,32,21,1351,0.8,1081