﻿X,Y,DamsID,StateID,DamName,NationalID,FERCNo,LatNAD83,LongNAD83,Town,Stream,BasinName,ResType,SurfAcres,DrainSQMI,NormStorAcft,MaxStorAcft,DamStatus,Purposes,DamLenFt,DamHtFt,MaxDisCfs,YearBuilt,OrigPurp,StateReg,FedReg,HazardPotentialClassification,LastInspectionDate
-73.34351,44.1115500000001,1,1.00999999,Farrel,VT00132,0,44.11155,-73.34351,Addison,Dead Creek-TR,Otter Creek,A,8,640,50,100,In Service,Fish and Wildlife Pond,360,21,1500,1958,Wildlife,Department of Environmental Conservation,,Low,2022/07/07 00:00:00+00
-73.33331,44.09043,2,1.01999998,Woodcock Site 2,VT00360,0,44.09043,-73.33331,Addison,Dead Creek-TR,Otter Creek,,7,1216,23,88,In Service,Fish and Wildlife Pond,203,12,0,1952,Wildlife,Department of Environmental Conservation,,Low,2022/08/04 00:00:00+00
-73.3228099999999,44.0909800000001,4,1.03999996,Woodcock Site 4,,0,44.09098,-73.32281,Addison,Dead Creek-TR,Otter Creek,,3,640,14,25,In Service,Fish and Wildlife Pond,152,13,0,1958,Wildlife,Department of Environmental Conservation,,Low,2022/08/04 00:00:00+00
-73.32597,44.0897200000001,5,1.04999995,Woodcock Site 3,,0,44.08972,-73.32597,Addison,Dead Creek-TR,Otter Creek,,4,320,19,24,In Service,Fish and Wildlife Pond,388,15,0,0,,Department of Environmental Conservation,,Low,2022/08/04 00:00:00+00
-73.34324,44.0787500000001,6,1.05999994,Jerome,VT00143,0,44.07875,-73.34324,Addison,Dead Creek-TR,Otter Creek,A,18,320,70,120,In Service,Fish and Wildlife Pond,400,10,500,1957,Wildlife,Department of Environmental Conservation,,Low,2022/07/11 00:00:00+00
-73.35104,44.0747500000001,7,1.07000005,Brilyea West,VT00142,0,44.07475,-73.35104,Addison,West Branch Dead Creek,Otter Creek,,186,9408,375,775,In Service,"Recreation; Fish and Wildlife Pond",1198,10,3660,1957,Wildlife/Recreation,Department of Environmental Conservation,,Low,2022/07/11 00:00:00+00
-73.34754,44.0738400000001,8,1.08000004,Brilyea East,VT00141,0,44.07384,-73.34754,Addison,East Branch Dead Creek,Otter Creek,A,126,14720,200,1450,In Service,"Recreation; Fish and Wildlife Pond",920,10,5450,1957,Wildlife/Recreation,Department of Environmental Conservation,,Low,2022/07/11 00:00:00+00
-73.36178,44.0497,9,1.09000003,Norton,,0,44.0497,-73.36178,Addison,West Branch Dead Creek-TR,Otter Creek,a,4.2,160,25,40,In Service,Fish and Wildlife Pond,420,22,0,1962,Wildlife,Department of Environmental Conservation,,Low,2023/07/27 00:00:00+00
-73.3214599999999,44.0551800000001,10,1.10000002,Tetreault,VT00134,0,44.05518,-73.32146,Addison,East Branch Dead Creek-TR,Otter Creek,A,9,770,40,100,In Service,Fish and Wildlife Pond,215,17,2500,1957,Wildlife,Department of Environmental Conservation,,Low,2022/08/12 00:00:00+00
-73.3307,44.0441200000001,11,1.11000001,Warner Site 2,,0,44.04412,-73.3307,Addison,Middle Branch Dead Creek,Otter Creek,A,4.8,100,12,20,In Service,Fish and Wildlife Pond,290,10,0,1959,Wildlife,Department of Environmental Conservation,,Low,2022/08/12 00:00:00+00
-73.33224,44.03979,12,1.12,Warner Site 3,,0,44.03979,-73.33224,Addison,Middle Branch Dead Creek-TR,Otter Creek,,2.2,76,9,12,In Service,Fish and Wildlife Pond,1355,9,0,0,Wildlife,Department of Environmental Conservation,,Low,2022/08/12 00:00:00+00
-73.3586,44.0682600000001,13,1.13,Martin,,0,44.06826,-73.3586,Addison,West Branch Dead Creek-TR,Otter Creek,,7.3,98,12,20,In Service,Fish and Wildlife Pond,415,8,0,0,Wildlife,Department of Environmental Conservation,,Low,2022/08/11 00:00:00+00
-73.3614499999999,44.0664600000001,14,1.13999999,Harte,,0,44.06646,-73.36145,Addison,West Branch Dead Creek-TR,Otter Creek,,8,96,12,20,In Service,Fish and Wildlife Pond,230,8,0,0,Wildlife,Department of Environmental Conservation,,Low,2022/08/11 00:00:00+00
-73.3625699999999,44.04805,15,1.14999998,Norton Shallow Dike,,0,44.04805,-73.36257,Addison,West Branch Dead Creek-TR,Otter Creek,A,3,11,12,24,In Service,Fish and Wildlife Pond,1475,8,0,1960,Wildlife,Department of Environmental Conservation,,Low,2022/08/11 00:00:00+00
-73.3950599999999,44.02421,16,1.15999997,McCuens Slang,,0,44.02421,-73.39506,Addison,Whitney Creek,Otter Creek,,5,518,18,30,In Service,Fish and Wildlife Pond,310,11,0,1960,Wildlife,Department of Environmental Conservation,,Low,2022/07/07 00:00:00+00
-73.32561,44.0889300000001,17,1.16999996,Woodcock Site 1,,0,44.08893,-73.32561,Addison,Dead Creek-TR,Otter Creek,A,3.5,18,15,20,In Service,Fish and Wildlife Pond,1050,11,0,0,Wildlife,Department of Environmental Conservation,,Low,2022/08/04 00:00:00+00
-73.34419,44.1120700000001,18,1.17999995,Farrell North,,0,44.11207,-73.34419,Addison,Dead Creek-TR,Otter Creek,,0.9,80,7,10,In Service,Fish and Wildlife Pond,175,17,0,1958,Wildlife,Department of Environmental Conservation,,Minimal,2004/05/12 00:00:00+00
-73.28851,44.0884500000001,19,1.19000006,DuBois Manure Pit,,0,44.08845,-73.28851,Addison,Otter Creek-OS,Otter Creek,,2,0,15,16,In Service,Other,960,16,0,1992,Liquid Manure Stor.,Department of Environmental Conservation,,Low,
-73.2699699999999,44.9676400000001,21,3.00999999,Mud Creek,VT00146,0,44.96764,-73.26997,Alburgh,Mud Creek,Northern Lake Champlain,A,318,6400,1950,4200,In Service,"Recreation; Fish and Wildlife Pond",215,9,500,1957,Wildlife/Recreation,Department of Environmental Conservation,,Low,2022/07/19 00:00:00+00
-73.16434,43.0413500000001,23,5.01000023,Miller Pond,VT00226,0,43.04135,-73.16434,Arlington,Warm Brook,Batten Kill,,14,6400,28,88,In Service,Recreation,210,12,385,1937,Recreation,Department of Environmental Conservation,,Significant,2013/06/06 00:00:00+00
-73.15932,43.03698,27,5.05000019,Arlington-5,,0,43.03698,-73.15932,Arlington,Warm Brook-TR,Batten Kill,,2.4,25.28,0,10,In Service,Recreation,0,0,0,0,,Department of Environmental Conservation,,Minimal,
-73.14748,43.0577000000001,28,5.05999994,Ice Pond,,0,43.0577,-73.14748,Arlington,Warm Brook,Batten Kill,,0.95,7616,3,7,In Service,,170,9,0,0,,Department of Environmental Conservation,,Minimal,2017/09/15 00:00:00+00
-73.1644699999999,43.06962,29,5.07000017,Howell,,0,43.06962,-73.16447,Arlington,Dry Brook,Batten Kill,,2.9,2509,0,10,In Service,,0,0,0,0,,Department of Environmental Conservation,,Minimal,
-73.14394,43.0640700000001,30,5.07999992,Hale Co.,,0,43.06407,-73.14394,Arlington,Warm Brook,Batten Kill,,0.6,16704,0,2,Breached (Partial),,0,0,0,0,,Department of Environmental Conservation,,Minimal,
-72.60094,43.12183,31,6.01000023,Athens Pond,,0,43.12183,-72.60094,Athens,Athens Brook-TR,Saxtons River,,21,371,0,0,Breached,,15,2,0,0,,Department of Environmental Conservation,,Minimal,1977/07/27 00:00:00+00
-71.7063199999999,44.96394,32,7.01000023,Little Averill Pond,VT00181,0,44.96394,-71.70632,Averill,Averill Creek,Coaticook River,NA,483,2854,2180,3245,In Service,Recreation,180,14,325,1850,,Public Utilities Commission,,Low,2018/08/20 00:00:00+00
-71.69645,44.9109800000001,34,7.03000021,Dam No. 5,,0,44.91098,-71.69645,Averill,East Branch Nulhegan River,Nulhegan River,,0,0,0,0,,,0,0,0,0,,Department of Environmental Conservation,,,
-71.70752,44.92913,35,7.03999996,Dam No. 6,,0,44.92913,-71.70752,Averill,East Branch Nulhegan River,Nulhegan River,,0,0,0,0,Breached,,0,0,0,0,,Department of Environmental Conservation,,,
-71.68497,44.95142,36,7.05000019,Conway,,0,44.95142,-71.68497,Averill,East Branch Nulhegan River,Nulhegan River,,0,0,0,0,,,0,0,0,0,,Department of Environmental Conservation,,,
-72.75558,44.8316300000001,37,9.01000023,Johnsons Mill,,0,44.83163,-72.75558,Bakersfield,Bogue Branch,Missisquoi River,,2,5530,0,8,Removed,,200,10,0,1928,,Department of Environmental Conservation,,Minimal,2016/08/01 00:00:00+00
-72.79047,44.81215,38,9.02000046,Browns Pond,VT00161,0,44.81215,-72.79047,Bakersfield,The Branch,Missisquoi River,,9,4722,70,90,Breached (Partial),Other,82,22,800,1920,,Department of Environmental Conservation,,Low,1998/09/14 00:00:00+00
-72.61858,43.7287900000001,39,11.0100002,Silver Lake,VT00065,0,43.72879,-72.61858,Barnard,Pond Brook,White River,NA,84,1091,1410,1710,In Service,Recreation,100,30,260,1968,Recreation,Department of Environmental Conservation,,High,2022/05/24 00:00:00+00
-72.58816,43.7004900000001,40,11.0200005,Gray Camp Pond,,0,43.70049,-72.58816,Barnard,Barnard Brook-TR,Ottauquechee River,,3,260,17,20,In Service,Recreation,230,15,0,0,,Department of Environmental Conservation,,Low,2007/07/02 00:00:00+00
-72.60452,43.7111400000001,41,11.0299997,Kellogg Pond,VT00238,0,43.71114,-72.60452,Barnard,Barnard Brook-TR,Ottauquechee River,,8,95,44,72,In Service,Recreation,635,23,590,1968,Recreation,Department of Environmental Conservation,,Significant,2016/08/11 00:00:00+00
-72.5933699999999,43.72459,42,11.04,Sonnenberg Ski Area,,0,43.72459,-72.59337,Barnard,Barnard Brook-TR,Ottauquechee River,a,7,84,20,23,In Service,Recreation,880,16,87,1969,,Department of Environmental Conservation,,Low,2017/06/26 00:00:00+00
-72.64246,43.6859700000001,43,11.0500002,Lakota Lake,VT00172,0,43.68597,-72.64246,Barnard,Richmond Brook,Ottauquechee River,A,22,346,105,200,In Service,Recreation,160,16,330,1891,Recreation,Department of Environmental Conservation,,Significant,2017/06/26 00:00:00+00
-72.62366,43.73328,45,11.0699997,Barnard-1,,0,43.73328,-72.62366,Barnard,Pond Brook,White River,a,0,0,0,0,Breached,Other,40,0,0,0,,Department of Environmental Conservation,,,2012/10/17 00:00:00+00
-72.6240799999999,43.73452,46,11.0799999,Barnard-2,,0,43.73452,-72.62408,Barnard,Pond Brook - OS,White River,a,0.3,1,1,2,In Service,Recreation,180,10,0,0,,Department of Environmental Conservation,,Minimal,
-72.1393899999999,44.3083,47,12.0100002,Harveys Lake,VT00051,0,44.3083,-72.13939,Barnet,Stevens River,Stevens River,NA,409,12800,1900,2700,In Service,Recreation,200,10,1230,1970,Recreation,Department of Environmental Conservation,,Low,2022/09/06 00:00:00+00
-72.13125,44.2862500000001,48,12.0200005,Jewett Pond,,0,44.28625,-72.13125,Barnet,Jewett Brook,,,0,0,0,0,Breached,,300,7,0,0,,Department of Environmental Conservation,,,2022/07/22 00:00:00+00
-72.02608,44.3747700000001,49,12.0299997,Passumpsic,VT00195,2400,44.37477,-72.02608,Barnet,Passumpsic River,Passumpsic River,A,10,425,30,390,In Service,Hydroelectric,316,17,19000,1929,,,Federal Energy Regulatory Commission,Low,2000/05/10 00:00:00+00
-72.0359,44.32644,50,12.04,Roy Bros. Mfg. Co.,VT00373,3051,44.32644,-72.0359,Barnet,Passumpsic River,Passumpsic River,A,24,320000,136,136,In Service,Hydroelectric,360,12,0,0,,,Federal Energy Regulatory Commission,Low,1997/06/11 00:00:00+00
-72.09716,44.31064,51,12.0500002,Ben's Mill,,0,44.31064,-72.09716,Barnet,Stevens River,Stevens River,,0,0,0,0,Breached,,0,0,0,0,,Department of Environmental Conservation,,,
-72.05024,44.2965300000001,52,12.0600004,Barnet No. 14,,5702,44.29653,-72.05024,Barnet,Stevens River,Stevens River,,0,30720,0,0,In Service,Hydroelectric,0,0,0,0,,,Federal Energy Regulatory Commission,,2000/06/28 00:00:00+00
-72.06379,44.3445600000001,53,12.0699997,Barnet-7,,0,44.34456,-72.06379,Barnet,Joes Brook,Passumpsic River,,0,0,0,0,Removed,,0,0,0,0,,Department of Environmental Conservation,,,
-72.0506599999999,44.29483,54,12.0799999,Walker And Brock,,0,44.29483,-72.05066,Barnet,Stevens River,Stevens River,,0,0,0,0,Breached,,0,0,0,0,,Department of Environmental Conservation,,,
-72.12222,44.3098400000001,55,12.0900002,Barnet-9,,0,44.30984,-72.12222,Barnet,Stevens River-TR,Stevens River,,0,0,0,0,Removed,,0,0,0,0,,Department of Environmental Conservation,,,
-72.13122,44.3096600000001,56,12.1000004,West Barnet Creamery,,0,44.30966,-72.13122,Barnet,Stevens River-TR,Stevens River,,0,0,0,0,Removed,,0,0,0,0,,Department of Environmental Conservation,,,
-72.04581,44.38088,58,12.1199999,Barnet-12,,0,44.38088,-72.04581,Barnet,,,,0,0,0,0,Breached,,0,0,0,0,,Department of Environmental Conservation,,,
-72.00042,44.3252600000001,59,12.1300001,Comerford,NH00165,2077,44.32526,-72.00042,Barnet,Connecticut River,Upper Connecticut River,,,1046400,,,In Service,,,,,,,,Federal Energy Regulatory Commission/US Army Corps of Engineers,High,
-72.0596199999999,44.26012,60,12.1400003,McIndoes Falls,NH00166,2077,44.26012,-72.05962,Barnet,Connecticut River,Upper Connecticut River,,,1414400,,,In Service,,,,,,,,Federal Energy Regulatory Commission,,
-72.50156,44.1941800000001,61,13.0100002,Brooklyn Street,,0,44.19418,-72.50156,Barre City,Stevens Branch,Winooski River,,0.95,53568,0,3,Breached (Partial),,150,6,0,0,,Department of Environmental Conservation,,Minimal,2007/06/08 00:00:00+00
-72.50006,44.1859900000001,62,13.0200005,Habbep,,0,44.18599,-72.50006,Barre City,Stevens Branch,Winooski River,,4,22400,0,14,In Service,,258,12,0,0,,Department of Environmental Conservation,,Low,2007/06/21 00:00:00+00
-72.52253,44.2115400000001,63,13.0299997,Jones Brothers,,0,44.21154,-72.52253,Barre City,Stevens Branch,Winooski River,,0,0,0,0,Breached,,110,10,0,0,,Department of Environmental Conservation,,,2007/06/08 00:00:00+00
-72.52682,44.15797,66,14.0100002,Bolster Reservoir,VT00326,0,44.15797,-72.52682,Barre Town,Stevens Branch-TR,Winooski River,A,6,877,30,55,In Service,"Water Supply; Other",300,25,815,1910,Water Supply,Department of Environmental Conservation,,Low,2005/05/24 00:00:00+00
-72.4443199999999,44.1549900000001,67,14.0200005,East Barre,VT00053,0,44.15499,-72.44432,Barre Town,Jail Branch,Winooski River,A,687,24960,0,23550,In Service,Flood Control and Storm Water Management,1632,65,37100,1935,,Department of Environmental Conservation,,High,2023/10/10 00:00:00+00
-72.44942,44.1608800000001,68,14.0299997,Barre-3,,0,44.16088,-72.44942,Barre Town,Jail Branch,Winooski River,,0.1,25856,0,0,Breached (Partial),,50,10,0,0,,Department of Environmental Conservation,,Minimal,
-72.50426,44.1802000000001,69,14.04,Jockey Hollow,,0,44.1802,-72.50426,Barre Town,Stevens Branch,Winooski River,,0.4,21824,0,2,In Service,,0,12,0,0,,Department of Environmental Conservation,,Minimal,
-72.44792,44.16015,70,14.0500002,Sargents Mill,,0,44.16015,-72.44792,Barre Town,Jail Branch,Winooski River,,0,0,0,0,Breached,,0,0,0,0,,Department of Environmental Conservation,,,
-72.4925499999999,44.1696700000001,72,14.0799999,Barre-8,,0,44.16967,-72.49255,Barre Town,Stevens Branch-TR,Winooski River,,0.5,333,0,2,In Service,,0,0,0,0,,Department of Environmental Conservation,,Minimal,
-72.47833,44.2235000000001,73,14.0900002,Giacherio,,0,44.2235,-72.47833,Barre Town,Gunners Brook,Winooski River,,0.2,3194,0,1,In Service,,50,10,0,0,,Department of Environmental Conservation,,Minimal,
-72.1603899999999,44.7941000000001,75,15.0100002,Paine Site No. 1,VT00111,0,44.7941,-72.16039,Barton,Willoughby River-TR,Barton River,A,10,157,106,163,In Service,Recreation,334,28,180,1969,Recreation,Department of Environmental Conservation,,Significant,2023/06/21 00:00:00+00
-72.15613,44.7923400000001,76,15.0200005,Paine Site No. 2,VT00112,0,44.79234,-72.15613,Barton,Willoughby River-TR,Barton River,A,5,120,45,65,In Service,Recreation,269,34,60,1972,Wildlife/Recreation,Department of Environmental Conservation,,Low,2017/07/19 00:00:00+00
-72.1554599999999,44.7551,77,15.0299997,Barton Reservoir,,0,44.7551,-72.15546,Barton,May Pond Brook,Barton River,,1.1,2074,0,12,In Service,Water Supply,40,0,0,0,Water Supply,Department of Environmental Conservation,,Low,2011/06/24 00:00:00+00
-72.12305,44.74224,78,15.04,May Pond,VT00153,0,44.74224,-72.12305,Barton,May Pond Brook,Barton River,NA,116,1087,250,325,In Service,Water Supply,100,7,100,1900,,Department of Environmental Conservation,,Low,2011/06/24 00:00:00+00
-72.17632,44.74697,79,15.0500002,Crystal Lake,VT00008,0,44.74697,-72.17632,Barton,Barton River-TR,Barton River,NA,778,14453,2808,6740,In Service,Recreation,65,17,1700,1860,Mill Power,Department of Environmental Conservation,,Significant,2022/05/25 00:00:00+00
-72.20316,44.81208,80,15.0600004,Orleans,,0,44.81208,-72.20316,Barton,Barton River,Barton River,,0,0,0,0,Breached,,0,0,0,0,,Department of Environmental Conservation,,,
-72.19731,44.80555,81,15.0699997,Barton-7,,0,44.80555,-72.19731,Barton,Barton River-OS,Barton River,,0.3,0,0,2,In Service,,0,0,0,0,,Department of Environmental Conservation,,Minimal,
-72.19138,44.7261500000001,82,15.0799999,Walker,,0,44.72615,-72.19138,Barton,Barton River -TR - OS,Barton River,,0,0,0,0,Removed,,175,10,0,0,,Department of Environmental Conservation,,,
-73.23581,42.9320000000001,84,17.0100002,Lake Paran,VT00006,0,42.932,-73.23581,Bennington,Paran Creek,Walloomsac River,A,38,9792,285,535,In Service,Recreation,720,25,7600,1851,Mill Storage,Department of Environmental Conservation,,High,2022/11/23 00:00:00+00
-73.24123,42.92868,85,17.0200005,Whites Mill,,0,42.92868,-73.24123,Bennington,Paran Creek,Walloomsac River,,0.9,9856,3,6,In Service,,55,8,0,0,,Department of Environmental Conservation,,Minimal,2005/09/30 00:00:00+00
-73.2424,42.9279100000001,86,17.0300007,Stark Mill,,0,42.92791,-73.2424,Bennington,Paran Creek,Walloomsac River,,0.5,9600,3,7,In Service,,180,15,0,1918,,Department of Environmental Conservation,,Minimal,1980/06/04 00:00:00+00
-73.244,42.9249800000001,87,17.0400009,Cushman,,0,42.92498,-73.244,Bennington,Paran Creek,Walloomsac River,,4,10176,18,18,In Service,,65,16,0,0,,Department of Environmental Conservation,,Low,2018/07/03 00:00:00+00
-73.2457899999999,42.91632,88,17.0499992,Polygraphic,,0,42.91632,-73.24579,Bennington,Paran Creek,Walloomsac River,,4,10496,11,11,In Service,,185,23,0,0,,Department of Environmental Conservation,,Minimal,2020/10/12 00:00:00+00
-73.16342,42.8758,89,17.0599995,Bennington Reservoir,,0,42.8758,-73.16342,Bennington,Barney Brook-OS,Walloomsac River,A,1,1,0,10,Drained,Water Supply,0,0,0,0,,Department of Environmental Conservation,,Minimal,2013/06/06 00:00:00+00
-73.21505,42.8475500000001,90,17.0699997,Southern Vermont Orchard,,0,42.84755,-73.21505,Bennington,Jewitt Brook,Walloomsac River,a,2.4,188,10,27,In Service,,440,17,0,1963,Irrigation,Department of Environmental Conservation,,Significant,2018/06/25 00:00:00+00
-73.25432,42.9123700000001,92,17.0900002,Old Grist Mill,,0,42.91237,-73.25432,Bennington,Walloomsac River,Walloomsac River,,0,0,0,0,Removed,,0,0,0,0,,Department of Environmental Conservation,,,
-73.2336799999999,42.9128200000001,93,17.1000004,Vermont Tissue,,0,42.91282,-73.23368,Bennington,Walloomsac River,Walloomsac River,A,3.5,60480,0,24,In Service,,165,17,0,0,,,Federal Energy Regulatory Commission,Low,1976/09/13 00:00:00+00
-73.2539,42.8962300000001,98,17.1499996,Bennington-15,,0,42.89623,-73.2539,Bennington,Walloomsac River - TR,Walloomsac River,,7,1376,0,0,Breached,,400,12,0,0,,Department of Environmental Conservation,,,2007/08/09 00:00:00+00
-73.17252,42.8873100000001,99,17.1599998,Vermont Veterans Home,,0,42.88731,-73.17252,Bennington,Roaring Branch-TR,Walloomsac River,A,1,175,6,9,In Service,Water Supply,175,18,45,1890,Water Supply,Department of Environmental Conservation,,Minimal,1987/09/03 00:00:00+00
-73.1742599999999,42.8671000000001,100,17.1700001,Beech Street,,0,42.8671,-73.17426,Bennington,South Stream-TR,Hoosic River,,1.6,448,0,10,In Service,,140,6,0,0,,Department of Environmental Conservation,,Minimal,
-73.164,42.87778,101,17.1800003,Bennington Resevoir Lower,,0,42.87778,-73.164,Bennington,,Walloomsac River,A,0,0,0,0,Removed,Water Supply,0,0,0,0,,Department of Environmental Conservation,,Minimal,2013/06/06 00:00:00+00
-73.11925,42.9085200000001,103,17.2000008,Bennington Water Supply Diversion Struct,,0,42.90852,-73.11925,Bennington,,Walloomsac River,A,0.2,11584,0,3,In Service,Water Supply,0,0,0,0,,Department of Environmental Conservation,,Minimal,2013/06/06 00:00:00+00
-73.2644,43.7612,104,18.0100002,Sunset Lake,,0,43.7612,-73.2644,Benson,Hubbardton River-TR,Poultney River,,195,1197,390,390,In Service,Recreation,28,2,0,1920,,Department of Environmental Conservation,,Low,2010/07/28 00:00:00+00
-73.2610299999999,43.7563200000001,105,18.0200005,Sunrise Lake,,0,43.75632,-73.26103,Benson,Hubbardton River-TR,Poultney River,,62,1775,223,255,In Service,Recreation,69,6,100,1920,,Department of Environmental Conservation,,Significant,2022/03/22 00:00:00+00
-73.28169,43.74897,106,18.0300007,Perch Pond,,0,43.74897,-73.28169,Benson,Perch Pond Brook,Poultney River,,24,95,50,100,In Service,Fish and Wildlife Pond,58,5,0,1965,,Department of Environmental Conservation,,Low,2022/07/21 00:00:00+00
-73.27879,43.6990300000001,107,18.0400009,Parsons Mill,VT00105,0,43.69903,-73.27879,Benson,Hubbardton River,Poultney River,A,39,14080,150,240,In Service,Recreation,135,14,350,1900,Mill Power,Department of Environmental Conservation,,Low,2003/05/26 00:00:00+00
-73.2370799999999,43.7281,108,18.0499992,Munger,VT00118,0,43.7281,-73.23708,Benson,Hubbardton River-TR,Poultney River,A,19,85,138,206,In Service,Recreation,230,18,240,1965,Recreation,Department of Environmental Conservation,,Significant,2014/07/31 00:00:00+00
-72.78176,44.9374300000001,110,19.0200005,Trout Brook Reservoir,,0,44.93743,-72.78176,Berkshire,Trout Brook,Missisquoi River,,3.7,1158,0,11,In Service,,0,0,0,0,,Department of Environmental Conservation,,Minimal,
-72.7132799999999,44.93224,111,19.0300007,East Berkshire,,0,44.93224,-72.71328,Berkshire,Missisquoi River-TR,Missisquoi River,,0,0,0,0,Removed,,0,0,0,0,,Department of Environmental Conservation,,,
-72.5393999999999,44.23569,112,20.0100002,Berlin-1,,0,44.23569,-72.5394,Berlin,Winooski River-TR,Winooski River,,0.1,115,0,1,In Service,,20,5,0,0,,Department of Environmental Conservation,,Minimal,
-72.5329399999999,44.2254600000001,113,20.0200005,Berlin-2,,0,44.22546,-72.53294,Berlin,Stevens Branch-TR,Winooski River,,0.95,37,0,4,In Service,,0,0,0,0,,Department of Environmental Conservation,,Minimal,
-72.57958,44.2115200000001,114,20.0300007,Berlin Pond,VT00084,0,44.21152,-72.57958,Berlin,Stevens Branch-TR,Winooski River,,256,6378,2380,2530,In Service,Water Supply,70,14,33,1920,Water Supply,Department of Environmental Conservation,,Low,2023/07/27 00:00:00+00
-72.56183,44.2298000000001,115,20.0400009,Montpelier Reservoir (Lower),,0,44.2298,-72.56183,Berlin,Benjamin Falls Brook,Winooski River,a,4.1,8128,17,20,In Service,Water Supply,25,15,0,0,,Department of Environmental Conservation,,Low,2011/06/08 00:00:00+00
-72.52492,44.2380700000001,116,20.0499992,Montpelier No. 4,VT00048,6470,44.23807,-72.52492,Berlin,Winooski River,Winooski River,,5,128640,16,31,In Service,Hydroelectric,227,26,13400,1909,Hydro Power,,Federal Energy Regulatory Commission,Low,1997/03/11 00:00:00+00
-72.64838,44.21979,117,20.0599995,Newbrough Upper,VT00297,0,44.21979,-72.64838,Berlin,Dog River-TR,Winooski River,A,3,385,18,28,In Service,Recreation,370,23,796,1965,Recreation,Department of Environmental Conservation,,Significant,2015/07/28 00:00:00+00
-72.6482599999999,44.21865,118,20.0699997,Newbrough Lower,,0,44.21865,-72.64826,Berlin,Dog River-TR,Winooski River,,0,0,0,0,Removed,,0,0,0,0,,Department of Environmental Conservation,,,2011/06/08 00:00:00+00
-72.63323,44.19996,119,20.0799999,Riverton,,0,44.19996,-72.63323,Berlin,Dog River,Winooski River,,0,0,0,0,Breached,,0,0,0,0,,Department of Environmental Conservation,,,
-72.56386,44.2261500000001,120,20.0900002,Montpelier Reservoir (Upper),,0,44.22615,-72.56386,Berlin,Benjamin Falls Brook,Winooski River,A,0,8064,0,0,Breached (Partial),Water Supply,0,0,0,0,,Department of Environmental Conservation,,Minimal,2006/08/07 00:00:00+00
-72.63429,43.8322400000001,121,21.0100002,Bethel Mills,VT00190,9826,43.83224,-72.63429,Bethel,Third Branch White River,White River,A,10,88300,51,51,In Service,Hydroelectric,150,17,5300,1941,Hydro Power,,Federal Energy Regulatory Commission,Low,1999/05/27 00:00:00+00
-72.6174,43.83642,122,21.0200005,Ansel Pond,,0,43.83642,-72.6174,Bethel,White River-TR,White River,,3,118,10,23,In Service,,470,14,0,1969,Recreation,Department of Environmental Conservation,,Low,2022/06/24 00:00:00+00
-72.5863199999999,43.87219,123,21.0300007,Hyde Mill,,0,43.87219,-72.58632,Bethel,Second Branch White River,White River,a,3.6,41500,20,20,Removed,,45,14,0,0,Mill Power,Department of Environmental Conservation,,Low,2019/10/07 00:00:00+00