﻿OBJECTID,DISTRICT,DIS_NAME,TOWNNAME,Comments,ACRES,ApprovedMap,RENEWED,created_user,created_date,last_edited_user,last_edited_date,WW_Status,WW_Facility,DW_Status,DW_System,ShapeSTArea,ShapeSTLength
1,Y,Alburgh Village Center,ALBURGH,,101.97274964,VDalburgh.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:10:04+00,Y,Alburgh,Y,VT0005136,206517.362939875,3875.9685415232
2,Y,Bethel Village Center,BETHEL,,76.33870128,VDbethel.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:10:28+00,Y,Bethel,Y,VT0005315,160710.44196781,3510.49296342604
3,Y,Chelsea Village Center,CHELSEA,,82.06781058,VDchelsea.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:10:48+00,Y,Chelsea,Y,VT0005638,171856.371288055,2703.96997225302
4,Y,Derby Line Village Center,DERBY,,28.44043671,VDderby.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:31:05+00,Y,"Rock Island Stanstead, QC",Y,VT0020568,57534.5994612,1132.07341962263
6,Y,Hartland Four Corners Village Center,HARTLAND,,14.99618715,VDhartland4corners.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,31869.467979755,901.670782123968
7,Y,North Hartland Village Center,HARTLAND,,35.91258775,VDnhartland.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,76209.75495339,1528.34306358658
8,Y,Hartland Three Corners Village Center,HARTLAND,,100.15152901,VDhartland3corners.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,212874.67688605,3017.41563888593
9,Y,North Bennington Village Center,BENNINGTON,,28.74762399,VDnbennington.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:34:06+00,Y,Bennington,Y,VT0005017,62338.165176855,1530.75911559292
12,Y,Pittsfield Village Center,PITTSFIELD,,55.17501144,VDpittsfield.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,116391.89473482,1821.99994200352
13,Y,Readsboro Village Center,READSBORO,,20.88485138,VDreadsboro.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:35:41+00,Y,Readsboro,,,45516.24577288,1203.85290237934
14,Y,Richford Village Center,RICHFORD,,54.23295511,VDrichford.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:36:00+00,Y,Richford,Y,VT0005126,109741.64250638,2154.94294463673
15,Y,Royalton Village Center,ROYALTON,,130.79005955,VDroyalton.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:38:54+00,Y,Royalton,,,275474.73415612,2519.45823796346
16,Y,South Royalton Village Center,ROYALTON,,96.50180876,VDsroyalton.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:39:24+00,Y,Royalton,,,203233.427279295,1918.7160935173
17,Y,Sharon Village Center,SHARON,,69.65399629,VDsharon.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,146864.32839594,2000.62272626136
18,Y,Tunbridge Village Center,TUNBRIDGE,,100.23977251,VDtunbridge.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,210618.135488955,2483.29823499198
19,Y,North Tunbridge Village Center,TUNBRIDGE,,40.74702328,VDntunbridge.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,85546.948731495,2046.56399242655
20,Y,Waterville Village Center,WATERVILLE,,82.55977698,VDwaterville.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,168829.59049044,3281.08021962664
23,Y,Woodstock Village Center,WOODSTOCK,,128.11001035,VDwoodstock.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:41:53+00,Y,Woodstock,,,271547.95234639,4709.9829391895
24,Y,Westminster West Village Center,WESTMINSTER,,77.72884009,VDwwestminster.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,167796.81559334,2152.59270700586
25,Y,Montgomery Village Center,MONTGOMERY,,27.78802891,VDmontgomery.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005125,56413.78542703,1368.61089390601
26,Y,Shaftsbury Village Center ,SHAFTSBURY,,210.89626429,VDshaftsburycenter.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005017,456581.015540515,4991.12933088655
27,Y,Fairfax Village Center,FAIRFAX,,116.29690732,VDfairfax.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:44:46+00,Y,Fairfax,Y,VT0005117,238033.910297655,3021.5351731934
28,Y,East Burke Village Center,BURKE,,44.70877263,VDeburke.pdf,Y,,,ACCD_ADMIN,2021/04/30 14:06:03+00,N,Individual WW Systems,Y,VT0003359,91754.263572375,1790.04787629077
29,Y,West Burke Village Center,BURKE,,97.08549514,VDwburke.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,198865.0310739,2379.46185157118
30,Y,East Montpelier Village Center,EAST MONTPELIER,,86.26870899,VDemontpelier.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,178966.3145929,3165.65049851257
31,Y,Warren Village Center ,WARREN,,40.81053061,VDwarren.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:49:03+00,Y,Warren,,,85106.047085975,1486.95240084308
32,Y,Upper Granville Village Center ,GRANVILLE,,52.41076239,VDuppergranville.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,109774.455302015,1628.99679857691
33,Y,Lower Granville Village Center ,GRANVILLE,,42.00597985,VDlowergranville.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,88031.302318365,1304.93525663446
34,Y,Craftsbury Common Village Center,CRAFTSBURY,,67.73859926,VDcraftsburycommon.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005194,138703.282747795,2061.88432138391
35,Y,Craftsbury Village Center,CRAFTSBURY,,45.54467329,VDcraftsbury.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,93315.32383672,1589.83536557087
38,Y,Westford Village Center ,WESTFORD,,56.7613262,VDwestford.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,116393.888840365,1777.73401266599
39,Y,East Middlebury Village Center,MIDDLEBURY,,220.08626181,VDemiddlebury.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005003,461183.73486259,5928.10132461162
40,Y,Fairfield Center Village Center,FAIRFIELD,,97.83838159,VDfairfield.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0020415,199321.637015145,2636.24501187651
41,Y,East Fairfield Village Center,FAIRFIELD,,51.22188707,VDefairfield.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005119,104413.312553255,1517.96473210392
42,Y,Northfield Village Center,NORTHFIELD,,51.99726039,VDnorthfield.pdf,Y,,,ACCD_ADMIN,2022/10/04 14:47:25+00,Y,Northfield,Y,VT0005275,210425.447169775,2956.87792027445
43,Y,North Hero Village District,N HERO,,100.99523886,VDnhero.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0020562,205660.83761407,3184.64698387153
44,Y,South Shaftsbury Center,S SHAFTSBURY,,230.59813219,VDsshaftsbury.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005017,499790.890881,5264.97278764132
45,Y,Essex Junction Village Center,ESSEX JUNCTION,,91.11315954,VDessexjunction.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:59:26+00,Y,Essex Junction,Y,VT0005092,187615.283161155,2575.9614437517
46,Y,Jericho Corners,JERICHO,,154.84746964,VDjerichocorners.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,318682.61099073,4093.58867452171
47,Y,Shelburne Village Center,SHELBURNE,,127.7766802,VDshelburne.pdf,Y,,,ACCD_ADMIN,2020/07/10 12:59:50+00,Y,Shelburne 2 (Harbor Rd),Y,VT0005092,264106.22467335,3299.04143995511
48,Y,Montgomery Center Village Center,MONTGOMERY,,42.16702008,VDmontgomerycenter.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT00005125,85673.602144435,1716.91187547375
49,Y,Jericho Center Village,JERICHO,,51.55504576,VDjerichocenter.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,106229.74483464,1813.28210490344
50,N,Belmont Village Center,MOUNT HOLLY,,43.39866705,VDbelmontmountholly.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,92628.490836345,1666.50380696212
51,Y,Benson Village Center,BENSON,,45.95720554,VDbenson.pdf,Y,,,ACCD_ADMIN,2020/07/10 17:43:33+00,Y,Benson,,,97154.688586025,1893.50557823391
52,Y,East Poultney Village Center,POULTNEY,,32.74410523,VDepoultney.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,69639.827013035,1222.7016082578
53,Y,East Wallingford Village Center,WALLINGFORD,,22.31634813,VDewallingford.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,47577.200906585,1380.67439290405
54,Y,South Wallingford Village Center,WALLINGFORD,,21.25623635,VDswallingford.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005243,45371.948337195,943.620902920954
55,Y,West Rutland Village Center,WEST RUTLAND,,35.42318551,VDwrutland.pdf,Y,,,ACCD_ADMIN,2022/08/22 15:48:05+00,Y,West Rutland,Y,VT0005244,143352.545775985,2802.90777048974
56,Y,Wallingford Village Center,WALLINGFORD,,52.07910124,VDwallingford.pdf,Y,,,ACCD_ADMIN,2020/07/10 18:19:05+00,Y,Wallingford FD 1,Y,VT0005242,110952.553508255,2871.62061675005
57,Y,Riverside/Underhill Flats Village Center ,JERICHO\UNDERHILL,,268.74483041,VDriverside_underhill.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005096,552782.91550341,4974.07952315583
58,Y,Weston Village Center ,WESTON,,90.37892039,VDweston.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,193683.667661705,3292.5740290681
59,Y,North Westminster Village Center,WESTMINSTER,,54.8438344,VDnwestminster.pdf,Y,,,ACCD_ADMIN,2020/07/10 18:19:51+00,Y,Bellows Falls,Y,VT0005308,118186.24161832,3078.66576455596
60,Y,Jamaica Village Center,JAMAICA,,41.51731298,VDjamaica.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,89529.14449365,2289.54545189828
61,Y,Westminster Station Village Center,WESTMINSTER,,77.69471591,VDwestminsterstation.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,167619.477359985,2740.60624311221
62,Y,Westminster Village Center,WESTMINSTER,,121.45346589,VDwestminster.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,262171.674857595,3147.63568685423
63,Y,Putney Village Center ,PUTNEY,,70.63858207,VDputney.pdf,Y,,,ACCD_ADMIN,2020/07/10 18:22:00+00,Y,Putney,Y,VT0020934,152947.68607368,2712.84762174941
66,Y,Algiers Village Center,GUILFORD,,87.06235547,VDalgiers.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,189462.634940385,2400.14701490371
67,Y,Whitingham Village Center,WHITINGHAM,,65.3747163,VDwhitingham.pdf,Y,,,ACCD_ADMIN,2020/07/10 18:27:00+00,Y,Whitingham,,,142392.722292175,1694.85702785404
68,N,Bakersfield Village Center,BAKERSFIELD,,83.50864386,VDbakersfield.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005114,170223.057782365,2721.95415703175
69,Y,Huntington Village Center,HUNTINGTON,,37.4473938,VDhuntingtoncenter.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,77616.592465455,1652.8038286499
70,Y,Quechee Village Center,HARTFORD,,130.21057105,VDquechee.pdf,Y,,,ACCD_ADMIN,2020/07/10 18:27:49+00,Y,Hartford - Quechee,Y,VT0005320,275795.127997555,4125.84222560528
71,Y,Huntington Village,HUNTINGTON,,44.56285207,VDhuntington.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005076,92270.085018415,2172.72072844102
72,Y,Franklin Village Center,FRANKLIN,,94.99610426,VDfranklin.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005120,192324.17435743,2544.46238312314
73,Y,East Calais Village Center,CALAIS,,16.71866523,VDeastcalais.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005262,34569.442401205,1184.63166901275
74,Y,Maple Corner Village Center,CALAIS,,5.14280119,VDmaplecorners.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,10630.510498035,451.683848995171
75,Y,Manchester Village Center,MANCHESTER,,56.80410452,VDmanchester.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:07:01+00,Y,Manchester,Y,VT0005022,122189.91697636,2341.2390083289
78,Y,Jacksonville Village Center,WHITINGHAM,,42.04076033,VDjacksonville.pdf,Y,,,ACCD_ADMIN,2020/07/10 18:39:53+00,Y,Whitingham - Jacksonville,,,91549.22559173,1890.1648268141
79,Y,Hancock Village Center,HANCOCK,,75.0956007,VDhancock.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,157610.94258248,2948.50765902121
80,Y,South Hero Village Center,SOUTH HERO,,49.01787973,VDsouthhero.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0020080,198368.321387785,3427.58579991209
81,Y,Keeler Bay Village Center,SOUTH HERO,,26.83449246,VDkeelerbay.pdf,Y,,,ACCD_ADMIN,2022/11/30 18:12:03+00,N,Individual WW Systems,Y,VT0020080,54933.573729635,1056.54698212252
82,Y,Londonderry Village Center,LONDONDERRY ,,36.7094891,VDlondonderry.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,78834.53496262,1998.24288264808
83,Y,South Londonderry,LONDONDERRY,,40.03201326,VDsouthlondonderry.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,86067.771934625,2308.23539650638
84,Y,Marlboro Village Center,MARLBORO,,43.77725299,VDmarlboro.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,95135.428499895,1445.92763354847
85,Y,Middletown Springs Village Center,MIDDLETOWN,,95.75434236,VDmiddletown.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,203923.496186735,2742.13830257939
86,Y,Guilford Center Village Center,GUILFORD,,22.68395081,VDguilford_update.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,49402.358980555,1714.28750013217
87,Y,Cambridge Village Center,CAMBRIDGE,,72.55988818,VDcambridge.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005149,148618.07435371,2268.67371741415
88,Y,Wolcott Village Center,WOLCOTT,,81.06764769,VDwolcott.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,166601.8008583,3126.14945380906
89,Y,Plainfield Village Center,PLAINFIELD,,37.32361634,VDplainfield_10272014.pdf,Y,,,ACCD_ADMIN,2023/04/19 14:31:14+00,Y,Plainfield,Y,VT0005277,151043.316511695,3160.84480629136
90,N,Fairlee Village Center,FAIRLEE,,110.44303858,VDfairlee2015.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005174,231925.81437287,3069.02577406605
91,Y,Williamstown Village Center,WILLIAMSTOWN,,34.32778483,VDwilliamstown.pdf,Y,,,ACCD_ADMIN,2023/05/25 19:33:27+00,Y,Williamstown,Y,VT0005186,138919.616493135,2551.54346886425
92,Y,Proctor Village Designation,PROCTOR,,96.21454194,VDproctor.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:24:31+00,Y,Proctor,Y,VT0005228,203697.902153945,3110.7477938146
93,Y,Greensboro Bend Village Center,GREENSBORRO,,45.24104199,VDgreensborrobend.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005199,92970.799743515,1890.63064734045
94,Y,Greensboro Village Center,GREENSBORRO,,45.36332754,VDgreensborro.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005198,93128.237680395,2204.06587593893
95,Y,West Brattleboro Village Center,BRATTLEBORO,,74.26266297,VDwbrattleboro.pdf,Y,,,ACCD_ADMIN,2020/07/13 15:57:26+00,Y,Brattleboro,Y,VT0005290,161420.79077586,2664.59433707425
96,Y,Danby Village Center,DANBY,,74.40241075,VDdanby.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,159159.216922985,2385.77750035866
97,Y,Concord Village Center,CONCORD,,25.88535112,VDConcord.pdf,Y,,,ACCD_ADMIN,2024/01/03 20:42:54+00,N,Individual WW Systems,,,104754.299432175,2296.01207659322
98,Y,Wells River Village Center,NEWBURY,,40.45511219,VDwellsriver.pdf,Y,,,ACCD_ADMIN,2020/08/31 18:46:41+00,Y,Haverhill,Y,VT0005176,84259.337871815,1875.76423690162
99,Y,Newbury Village Center,NEWBURY,,96.18312523,VDNewbury.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005175,200816.292361015,3054.27259251458
100,Y,Arlington Village Center,ARLINGTON,,97.12306665,VDarlington.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005013,209634.861509515,2400.34313119312
101,Y,East Arlington Village Center,ARLINGTON,,34.79713279,VDeastarlington.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005013,75136.171729745,2085.56513061833
102,Y,Stowe Village Center,STOWE,,35.39496292,VDstowe_rev.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:33:01+00,Y,Stowe,Y,VT0005163,72958.94887726,1687.2314640656
103,Y,Bradford Village Center,BRADFORD,,54.14055265,VDbradford.pdf,Y,,,ACCD_ADMIN,2020/07/13 15:56:32+00,Y,Bradford,Y,VT0005170,113357.316429795,1935.43799735599
104,Y,Pawlet Village Center,PAWLET,,80.74077107,VDpawlet.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,172738.620598215,3110.75790949115
105,Y,West Pawlet Village Center,PAWLET,,38.04261137,VDwestpawlet_rev.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:07:52+00,Y,Pawlet,,,81364.814442135,1629.64558190891
106,Y,Waterbury Center Village Center,WATERBURY,,31.54327754,VDwaterburycenter.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,65198.763210625,1164.67100908249
107,Y,Enosburg Falls Village Center,ENOSBURG,,99.51009431,VDenosburgfalls.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:02:59+00,Y,Enosburg Falls,Y,VT0005116,201987.454882985,3715.26029106313
108,Y,Island Pond Village Center,BRIGHTON,,82.25815511,VDislandpond.pdf,Y,,,ACCD_ADMIN,2020/07/13 15:57:59+00,Y,Brighton,Y,VT0005105,167507.991537525,2230.71111423133
109,Y,Ludlow Village Center,LUDLOW,,78.57677993,VDludlow.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:06:01+00,Y,Ludlow,,,167816.64143915,3160.41675198521
110,Y,Chester Village Center,CHESTER,,171.43146019,VDchester.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:01:56+00,Y,Chester,Y,VT0005318,367705.880280285,5404.1935425581
113,Y,Marshfield Village Center,MARSHFIELD,,48.26315537,161128_Marshfield-Board_Approved_Map_web.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:07:18+00,Y,Marshfield,Y,VT0005269,99845.752884725,2024.48505490323
114,Y,Barnard Village Center,BARNARD,,58.34733131,161128_Marshfield-Board_Approved_Map_web.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,123253.7193751,2020.01708754915
115,Y,Hyde Park Village Center,HYDE PARK,,72.25576226,1611028_HydePark_Board_Approved_Map_web.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:05:24+00,Y,Indirect Systems,,,148251.448677125,2263.68921812249
116,Y,Peru Village Center,PERU,,39.00431173,VDperu.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,83754.00618238,1440.74026405824
117,Y,Brownington Village Center,BROWNINGTON,,70.98080242,VDBrownington.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,144429.84482146,2449.56178098422
118,Y,Underhill Center Village Center,UNDERHILL,,99.33225015,VDUnderhillcenter.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,204402.9977693,3261.20352224214
119,Y,Hartford Village Center,HARTFORD,,91.46843532,VDHartford.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:04:07+00,Y,Hartford - WRJ,Y,VT0005319,193657.677118505,3309.05548712002
120,Y,North Hyde Park Village Center,HYDE PARK,,27.63178585,VDnorthhydepark.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,56544.873966125,1211.89004895412
121,N,Jeffersonville Village Center,CAMBRIDGE,,89.79946203,VDjeffersonville.pdf,Y,,,ACCD_ADMIN,2020/07/13 15:58:25+00,Y,Jeffersonville,Y,VT0005150,183925.001047015,2314.75377890862
122,Y,Canaan Village Center,CANAAN,,68.93034357,VDcanaan.pdf,Y,,,ACCD_ADMIN,2020/07/13 15:59:11+00,Y,Canaan,Y,VT0005106,139504.060198975,1855.11843880575
123,Y,Beecher Falls Village Center,CANAAN,,16.91011218,VDbeecherfalls.pdf,Y,,,ACCD_ADMIN,2020/07/13 15:58:55+00,Y,Canaan,,,34208.31686945,1038.66154895277
124,,Williamsville Village Center,NEWFANE,,33.84301084,VDwilliamsville.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,73343.038968905,1554.66710863186
125,,South Newfane Village Center,NEWFANE,,36.07807101,VDsouthnewfane.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,78210.63806767,1295.26404573129
126,,Newfane Village Center,NEWFANE,,87.67106834,VDnewfane.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,189753.03150267,2623.66621936087
127,,Fair Haven Village Center,FAIR HAVEN,,81.31456369,VDfairhaven.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:03:45+00,Y,Fair Haven,,,172556.454633395,2354.45946749712
128,,Clarendon Springs Village Center,CLARENDON,,42.58466415,VDclarendonsprings.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,90497.48992912,1474.39912473557
129,,Moretown Village Center,MORETOWN,,48.42127317,VDmoretown.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,100520.376506515,1671.02002606524
130,N,Wheelock Village Center,WHEELOCK,,21.16899393,VDwheelock.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005049,43443.78732804,1028.72474774981
131,N,Northfield Falls Village Center,NORTHFIELD,,49.39426973,VDnorthfieldfalls.pdf,Y,,,ACCD_ADMIN,2020/12/01 14:46:14+00,N,Individual WW Systems,,,102804.877652655,2107.35005006599
132,N,Dorset Village Center,DORSET,,56.49397029,VDdorset.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005020,121222.441360855,2510.53269282608
133,Y,East Dorset Village Center,DORSET,,14.29992559,VDeastdorset.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,30697.8779273,858.953407804068
134,Y,Swanton Village Center,SWANTON,,69.23745618,VDswanton.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:33:42+00,Y,Swanton,Y,VT0005132,140485.85923882,2791.9210898199
135,,Saxtons River Village Center,ROCKINGHAM,,199.7026284,VDsaxtonsriver.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:24:58+00,Y,Saxtons River,,,430103.231567585,3831.71459669449
136,,Vernon Village Center,VERNON,,101.65768482,VDvernon.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,221502.52229936,2559.89890552503
137,Y,Rupert Village Center,RUPERT,,49.9084095,VDrupert.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,107076.82245417,1977.90580815877
138,N,West Rupert Village Center,RUPERT,,31.16585221,VDwestrupert.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,66909.45597123,1589.06701538343
139,N,Williston Village Center,WILLISTON,,105.18326426,VDwilliston.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:37:02+00,Y,Essex Junction,Y,VT0005092,216964.3085287,3811.46397569834
140,Y,Highgate Village Center,HIGHGATE,,135.69840271,VDhighgate.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,275138.887893965,3466.98400950909
141,Y,Lyndon Village Center,LYNDON,,82.55871253,VDlyndon.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:06:21+00,Y,Lyndon,Y,VT0005040,169736.0760229,2525.11872607187
142,Y,Albany Village Center,ALBANY,,27.77305203,VDalbany.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,Y,VT0005188,56714.929026235,1328.02787495022
143,Y,East Craftsbury,CRAFTSBURY,,61.12067231,VDeastcraftsbury.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,125208.050138835,1667.40930719236
144,Y,Felchville Village Center,READING,,41.20470175,VDfelchville.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,87832.619518105,1622.59141881754
145,Y,New Haven Village Center,NEW HAVEN,,79.99643645,VDnewhaven.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,166775.39053815,2131.06893886845
146,Y,East Hardwick Village Center,HARDWICK,,56.12698982,VDehardwick.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,115448.633336375,2504.64252452305
147,Y,Brownsville Village Center,WEST WINDSOR,,47.79677678,VDbrownsville.pdf,Y,,,ACCD_ADMIN,2020/07/13 16:36:11+00,Y,Windsor Main,,,101836.87423805,1864.02228039295
148,Y,Highgate Falls Village Center,HIGHGATE,,103.0246266,VDhighgatefalls.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,208944.38838383,1992.79273698581
149,Y,Highgate Springs Village Center,HIGHGATE,,46.77517127,VDhighgatesprings.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,,,94724.23702372,1356.00521544833
150,Y,North Pownal Village Center,POWNAL,,100.4948399,VDnpownal.pdf,Y,,,ACCD_ADMIN,2020/12/01 14:46:39+00,Y,Pownal,,,218823.87183474,2822.0964497326
151,Y,Pownal Village Village Center,POWNAL,,77.50642024,VDpownal.pdf,Y,,,ACCD_ADMIN,2020/12/01 14:46:43+00,Y,Pownal,Y,VT0020734,168963.278140795,3008.18652336428
152,Y,Perkinsville Village Center,Weathersfield,,41.72558344,VDperkinsville.pdf,Y,,,ACCD_ADMIN,2020/08/27 14:51:20+00,N,Individual WW Systems,N,,89187.24544178,1668.98839628048