﻿OBJECTID,Type,Status,Comment,Source,MapDate,PermitNo,additional_source_info,DEC_ID,OWNER,Creator,CreateDate,Editor,EditDate,InternalFlag,GEOIDTXT,SystemType,SHAPESTArea,SHAPESTLength
1,8,E,Infiltration Basin,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,194.193259195,51.0333003541491
2,13,E,Detention Pond,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,1091.828980185,188.734799801465
3,14,E,Detention pond w/ forebay - Act250 Permit - 5W1178-4  - Outlet pipe of pond clogged ,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,391.79171588,97.9863707911841
4,5,E,Winooski River,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5000759275,Stormwater,284876.69041184,10100.9342738436
5,10,E,floodplain pool,,2009/05/06 00:00:00+00,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5000759275,Stormwater,402.08356743,79.5283915480121
7,10,E,pooling area at outfall,,2009/05/12 00:00:00+00,,,,,,,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002346225,Stormwater,280.717043765,77.4232768673187
32,2,E,,6,2009/07/16 00:00:00+00,3016-9010,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,41.74584834,24.1331912950156
33,2,E,,6,2009/07/16 00:00:00+00,3016-9010,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,247.41130635,92.5788011742831
34,2,E,,6,2009/07/16 00:00:00+00,3016-9010,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,366.696935865,149.52980418968
35,2,E,4169-9015,,2005/12/22 00:00:00+00,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,210.790982055,73.3876091550499
36,2,E,Plans from determination letter,7,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,1243.278645905,164.947219645008
37,2,E,Hanson Home Center - may want to check size/shape,,2009/06/23 00:00:00+00,,,,,,,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002346225,Stormwater,523.205625965,88.3847427954551
60,2,P,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001161750,Stormwater,10886.052590785,426.771805047973
61,2,P,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001161750,Stormwater,6572.78578234,332.568846327452
62,2,P,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001161750,Stormwater,1420.242917815,160.196897977017
63,2,P,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001161750,Stormwater,2421.603084095,222.274025202228
64,2,P,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001161750,Stormwater,2902.29875226,301.948733377582
65,5,E,,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001973525,Stormwater,91787.508887545,8020.30303838869
71,5,E,,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001973525,Stormwater,60471.35149902,4888.13582951284
77,8,E,Infiltration Basin,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,3506.11748503,313.930494389891
78,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,341.60703373,73.6534021270945
79,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,625.38213312,107.473207682286
80,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,2487.69456182,412.515227877074
81,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,2395.745886305,214.831869756297
82,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,167.337365005,72.0144340725021
83,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001171725,Stormwater,244.96342047,86.3854326907134
84,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001171725,Stormwater,1.79045872,19.3494888620331
85,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001171725,Stormwater,0.059483015,2.27431724554769
86,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161675,Stormwater,21.88067554,19.1398963834417
87,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,778.106636055,206.29336888612
88,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,2151.41930091,207.836501191029
89,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,612.270963025,121.982765386091
90,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001171725,Stormwater,647.13978601,102.055888905821
91,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001171725,Stormwater,1026.90241326,154.062141978011
92,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,1399.508971695,209.941968498003
93,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,451.80016431,80.1573329285324
94,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,254.57256791,76.176707565991
95,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,269.695336945,108.644069991632
96,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,529.599814915,101.730767163568
97,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,1393.17412632,178.863457805565
110,2,E,,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001973525,Stormwater,130.72588873,43.4767831392839
111,2,E,didn't see it in the field - but didn't go onto property,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001124050,Stormwater,39.06095744,27.3626036474269
112,8,E,Stone field edits - Infiltration trench,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001124050,Stormwater,48.573249975,49.6779699146811
113,8,E,Stone field edits - Infiltration trench,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001124050,Stormwater,72.716585295,66.6297635458568
114,6,E,lots of trash - does not treat stormwater,3,2009/09/10 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,915.27343518,116.478883228238
115,8,E,,3,2009/09/10 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,51.8910285,27.3980001084326
116,10,E,,3,2009/09/10 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,290.09254426,100.013588983332
117,8,E,,3,2009/09/10 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,66.16676834,31.6119305841944
118,10,E,,2,2009/09/10 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,173.503219155,49.2930481368619
119,8,E,Basin A,6,,3957-9010.1,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,649.958672895,98.5519634463488
120,10,E,,6,,3957-9010.1,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,654.9352183,157.064555071471
121,8,E,Basin B,6,,3957-9010.1,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,1565.856451855,220.524192793352
122,8,E,,6,,3957-9010.1,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,533.39861106,117.013207089877
130,8,P,,6,,3816-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002507900,Stormwater,861.02592563,152.484139949458
131,8,P,,6,,3257-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002507900,Stormwater,324.189576515,90.1580979102781
132,8,P,,6,,3257-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002507900,Stormwater,126.930061855,42.2674715293087
133,7,E,,6,,3257-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,171.758153135,65.0088830585274
135,10,E,,3,2009/10/16 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,106.356858175,38.3220686611104
136,10,E,,3,2009/10/16 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,241.939796035,64.3471045888879
139,10,E,,3,2009/10/26 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,121.040031495,41.1237797198998
140,7,E,,3,,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,428.738033555,75.758172084603
141,7,E,filled with sediment,6,2009/11/06 00:00:00+00,3249-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,91.87689177,35.9392245118841
142,6,E,,3,2009/11/06 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,48.412424,27.3988057745717
143,7,E,,6,,3014-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,101.80140982,40.6564237821434
144,6,E,,6,,3233-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,290.48056475,108.161014723758
145,8,E,Dry swale,6,,3837-9015,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,30.149910255,29.017916518997
146,6,E,,6,,5476-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,105.1074478,56.4012874223986
147,16,E,infiltration gallery,6,,5476-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,111.62854316,46.3910613889159
148,19,E,organic filter,6,,5476-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,4.529730975,8.74607148222083
149,7,E,,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,101.524204415,70.4871391047521
150,16,E,stormwater filter and infiltration gallery,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,79.5270635,35.685139913232
151,7,E,,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,329.48568158,73.356725880633
152,15,E,stormwater storage tanks,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,5.881492575,12.2572743235442
153,15,E,stormwater storage tanks,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,7.02343554,14.3103976889821
154,15,E,stormwater storage tanks,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,10.830010125,20.6215710916252
155,15,E,stormwater storage tanks,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,12.034572715,23.6537481939877
156,15,E,stormwater storage tanks,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,12.07103337,23.0246373771627
157,15,E,stormwater storage tanks,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,10.30186663,19.8856287111415
158,15,E,stormwater storage tanks,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,7.265054515,14.3343460420944
159,15,E,stormwater storage tanks,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,43.01247516,63.8915653541855
160,15,E,stormwater storage tanks,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,42.31001676,63.6409104182948
161,15,E,stormwater storage tanks,6,,5487-INDS,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002769550,Stormwater,41.46481671,63.289392235394
162,10,P,ACT 250,6,,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002769550,Stormwater,571.08776339,164.21449735555
163,10,P,ACT 250,6,,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002769550,Stormwater,95.56914349,55.6019546382683
164,10,P,ACT 250,6,,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002769550,Stormwater,369.244537455,122.725780896145
165,10,P,ACT 250,6,,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002769550,Stormwater,170.38343954,62.1717986326931
166,10,P,ACT 250,6,,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002769550,Stormwater,261.77606193,80.5696727316859
167,6,E,,6,,3711-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,167.28303067,76.1144678250122
168,16,E,Infiltration gallery,6,,3423-9010A,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,317.12220092,73.7287633864152
169,16,E,Infiltration gallery,6,,3423-9010A,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,133.702461355,51.7778404721901
170,16,E,Infiltration gallery,6,,3423-9010A,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,196.802462995,58.0396628674751
171,16,E,Infiltration gallery,6,,3423-9010A,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,76.964100155,35.1612192249195
172,6,E,natural - Kettle Pond,6,,6182-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,7243.02457408,343.014545344081
173,8,E,,6,,5954-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,662.78749812,124.047387749937
174,7,E,,6,,5953-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,332.698071285,85.9750107513992
175,7,E,,6,,3711-9010,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,264.57140692,72.2727230047049
176,13,E,Detention Pond,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,0.022144095,9.76511089362653
178,5,E,Winooski River,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5000759275,Stormwater,1.138427305,32.5800235407701
179,19,E,Pond,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5000759275,Stormwater,64.50637122,32.8110635823222
180,19,E,Pond,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5000759275,Stormwater,79.112871985,33.720508065857
181,2,E,Micro-pool -- erosion potential,,2009/05/06 00:00:00+00,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5000759275,Stormwater,73.217388995,32.1372852975158
182,2,E,stone lined micro-pool,,2009/05/06 00:00:00+00,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5000759275,Stormwater,51.11450612,26.5841282404661
183,13,E,Retention Pond,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,134.395679845,43.2860259327789
184,10,E,pooling area at outfall,,2009/05/12 00:00:00+00,,,,,,,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002346225,Stormwater,5.63849115,10.8369838020988
194,2,E,,7,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,426.90011653,128.064932717427
195,2,E,,6,2009/08/17 00:00:00+00,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,535.006744385,111.056131446834
196,2,E,,6,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,171.094688415,56.6633173406868
197,2,E,,6,2009/07/16 00:00:00+00,3016-9010,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,62.593368415,28.9759267596895
198,2,E,4169-9015,,2005/12/22 00:00:00+00,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002376975,Stormwater,6.07700163,15.0708247659222
204,5,E,,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001973525,Stormwater,272.495487905,67.4884337943017
208,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,0.5262761,16.6032513595632
209,2,E,,,,,,,,,2009/03/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001161750,Stormwater,0.1644678,2.38315496373163
215,5,E,Winooski River,,,,,,,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5000759275,Stormwater,0.055911155,1.37992375449337
217,11,E,,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5001145850,Stormwater,481.23423016,81.1361949002813
218,11,P,buffer strip,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001145850,Stormwater,319.984364925,97.0809396670576
219,11,P,buffer strip,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001145850,Stormwater,704.777879905,283.843497048774
220,11,P,ext. detention micro pool,,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001973525,Stormwater,410.269412725,92.5355731201364
221,17,E,collecting basin,4,,,Austine002,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,231.062462945,69.8960035577427
222,2,E,,4,,,Austine005,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,171.46139898,59.6425643220832
223,2,E,infiltration gallery?,4,2008/07/16 00:00:00+00,,HospitalNWentrance,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,20.603285805,24.5136662149769
224,2,E,Wastewater Division Plans - Buried particle separator,4,2006/08/23 00:00:00+00,,17_Belmont_Bratt_mem_Hosp_RECORD,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,5.832308405,10.0382150749411
225,2,E,Wastewater Division Plans - Buried particle separator,4,2006/08/23 00:00:00+00,,17_Belmont_Bratt_mem_Hosp_RECORD,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,4.93486455,9.14660205551382
226,2,E,Wastewater Division Plans - treatment swale,4,2006/08/23 00:00:00+00,,17_Belmont_Bratt_mem_Hosp_RECORD,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,63.887139085,41.3835640327668
227,2,E,Wastewater Division Plans - treatment swale,4,2006/08/23 00:00:00+00,,17_Belmont_Bratt_mem_Hosp_RECORD,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,9.672600245,14.3133206533138
228,2,E,Wastewater Division Plans,4,2006/08/23 00:00:00+00,,17_Belmont_Bratt_mem_Hosp_RECORD,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,5.60964096,9.43696127985563
229,2,E,Wastewater Division Plans - Buried particle separator,4,2006/08/23 00:00:00+00,,17_Belmont_Bratt_mem_Hosp_RECORD,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,5.832308405,10.0382150749411
230,8,E,Wastewater Division Plans,4,2005/05/06 00:00:00+00,,51_FairviewSt,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,8.146327455,13.6179231069265
231,8,E,Wastewater Division Plans,4,2005/05/06 00:00:00+00,,51_FairviewSt,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,9.421038155,13.7494519433449
232,8,E,Wastewater Division Plans,4,2005/05/06 00:00:00+00,,51_FairviewSt,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,29.22296807,37.2309521389915
233,11,O,extended detention micro pool,5,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001124050,Stormwater,597.695488715,102.826121232969
234,11,O,Sedimentation tanks or sand filter,3,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001124050,Stormwater,124.951981545,45.3981186718241
235,11,O,Wet pond,5,,,,,,,2009/09/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5001124050,Stormwater,1100.58484386,125.989490315658
236,2,E,pond,3,2006/09/01 00:00:00+00,,Existing Crosby Brook data (Jim P),,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,1385.32767837,159.04039680262
237,2,E,detention pond/dry well outlet,3,2006/09/01 00:00:00+00,,Existing Crosby Brook data (Jim P),,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,97.54250341,68.9890919237376
238,2,E,detention pond/dry well outlet,3,2006/09/01 00:00:00+00,,Existing Crosby Brook data (Jim P),,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,98.37648,65.13698700326
239,2,E,"dry well tank 9' x 4' x 29""",3,2006/09/01 00:00:00+00,,Existing Crosby Brook data (Jim P),,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,45.97465064,27.4605999356158
240,2,E,detention basin,3,2006/09/01 00:00:00+00,,Existing Crosby Brook data (Jim P),,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,619.9298134,94.4761156479684
241,2,E,detention basin,3,2006/09/01 00:00:00+00,,Existing Crosby Brook data (Jim P),,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,170.81416331,47.0659753854964
242,2,E,Wastewater Division plans - sediment/oil chamber,4,2003/05/01 00:00:00+00,,1360 Putney Rd,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,6.53268897,10.8719776590325
243,2,E,Wastewater Division plans - stormwater leaching chamber,4,2003/05/01 00:00:00+00,,1360 Putney Rd,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,283.094614405,67.9944928886181
244,13,E,,3,2006/09/01 00:00:00+00,,Existing Crosby Brook data (Jim P),,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,180.78342174,58.0844661105118
245,2,E,stone trench,3,2006/09/01 00:00:00+00, <Null>,Existing Crosby Brook data (Jim P),,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,180.30621986,145.202319496127
246,2,E, recharge basin 2-1184,3,2006/09/01 00:00:00+00,,Existing Crosby Brook data (Jim P),,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,123.0404503,95.5701659601391
250,6,E,sort of a wetland not sure it is currently being used to treat stormwater,3,2010/03/26 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,1257.730786455,162.175495321765
251,19,E,dry swale treatment structure,3,2010/03/25 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,153.73111627,82.1997311255119
252,6,E,,5,2010/03/25 00:00:00+00,,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:05+00,Public,5002507900,Stormwater,2113.98884741,236.059332696487
253,2,P,bioretention basin,6,2009/09/30 00:00:00+00,6233-9015,,,,,2010/08/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:38:09+00,Public,5002507900,Stormwater,68.765792015,38.4010227240386