﻿OBJECTID,Shape,TYPE_1,TYPE_1_resolved,TYPE_2,TYPE_2_resolved,WATER_REG,WATER_REG_resolved,TYPE_MODIFIERS,TYPE_MODIFIERS_resolved,MAPPING_ORG,MAPPING_ORG_resolved,MAP_SOURCE,MAP_SOURCE_resolved,METHCODE,METHCODE_resolved,METH_DATE,MAP_AUTHORITY,MAP_AUTHORITY_resolved,POT_MAP_CHANGES,POT_MAP_CHANGES_resolved,DELIN_DATE,VSWI_ADOPT_DATE,NOTES,ACRES,STATUS,NatComTxt,LLWW,Creator,CreateDate,Editor,EditDate,StatusNotes,CowardinCode,ShapeSTArea,ShapeSTLength
1,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: August 15, 1996: WET-95-03",4.45,Approved,,,,,,,,,18017.5293687,613.930882832084
2,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,"Reclassified from Class Two to Class Three: August 7, 2003: WET-03-02",1.55,Approved,,,,,,,,,6277.19013077,299.502125571557
3,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: August 31, 2000: WET-00-05",0.66,Approved,,,,,,,,,2672.07185,200.414534140889
4,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: August 31, 2000: WET-00-04",0.4,Approved,,,,,,,,,1601.688986365,156.537058650597
5,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: July 7, 2005",4.46,Approved,,,,,,,,,18064.590299175,607.243535142365
6,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: January 2, 2001: WET-00-06",2.25,Approved,,,,,,,,,9123.9772,400.584867501021
7,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: June 24, 1991: WET-90-05",7.93,Approved,,,,,,,,,32094.80345,862.273042974334
8,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified 'TYPE' from 'N' to 'L' - 7/15/05,4.25,Approved,,,,,,,,,17189.5204,797.343448047217
9,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified from Class Two to Class Three,0.89,Approved,,,,,,,,,3620.000648095,321.931689317752
10,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: September 16, 1998: WET-98-02DR",2.46,Approved,,,,,,,,,9972.5965,395.550112758913
11,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: July 17, 2001: WET-01-03",0.88,Approved,,,,,,,,,3558.295700335,219.521607104106
12,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified 'TYPE' from 'N' to 'L' - 7/15/05,100.67,Approved,,,,,,,,,407412.16932652,5220.05376200342
13,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified from Class Two to Class Three 7/15/05,20.48,Approved,,,,,,,,,82875.605386855,1731.57794844217
14,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified 'TYPE' from 'N' to 'L' - 7/15/05,3.46,Approved,,,,,,,,,14016.561894645,548.51722463677
15,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: May 15, 2001: WET-01-02",1.9,Approved,,,,,,,,,7670.83105,328.889252867056
16,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.55,Approved,,,,,,,,,2232.85651354,214.187855198797
17,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified from Class Two to Class Three 7/15/05,2.46,Approved,,,,,,,,,9961.67075,390.698700773947
18,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.53,Approved,,,,,,,,,2137.80045,384.494007028885
19,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.23,Approved,,,,,,,,,947.79135,111.231229630243
20,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.22,Approved,,,,,,,,,909.087956905,116.706635344875
21,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassified from Class Two to Class Three: January 7, 2003: WET-02-06",0.54,Approved,,,,,,,,,2197.399650395,208.191124121303
22,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified from Class Two to Class Three 7/15/05,0.74,Approved,,,,,,,,,2978.2947,263.025308621556
23,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassified from Class Two to Class Three: February 25, 2003: WET-02-08",0.56,Approved,,,,,,,,,2262.678407195,188.471451993885
24,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.2,Approved,,,,,,,,,794.111587305,132.680039061816
25,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: November 21, 2001: WET-01-09",2.39,Approved,,,,,,,,,9653.79917455,433.24035277346
26,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.21,Approved,,,,,,,,,840.00490664,107.551738232736
27,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.2,Approved,,,,,,,,,823.35049382,102.419452491146
28,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: November 21, 2001: WET-01-06",16.55,Approved,,,,,,,,,66991.736957135,1769.43145041521
29,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: April 5, 2000: WET-00-01",0.31,Approved,,,,,,,,,1246.76296836,129.900619162123
30,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified from Class Two to Class Three 7/15/05,0.62,Approved,,,,,,,,,2507.24435,184.366847347461
31,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.2,Approved,,,,,,,,,816.5659,176.875211557001
32,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassified from Class Two to Class Three: August 7, 2002: WET-02-03",0.44,Approved,,,,,,,,,1769.3571,162.142677016421
33,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: May 9, 2001: WET-01-01",0.27,Approved,,,,,,,,,1085.43185,126.476934253656
34,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: May 9, 2001: WET-01-01",0.77,Approved,,,,,,,,,3131.02373931,234.623226959793
35,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified from Class Two to Class Three 7/15/05,12.4,Approved,,,,,,,,,50176.64585,1997.31648329876
36,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified 'TYPE' from 'N' to 'L' - 7/15/05,11.76,Approved,,,,,,,,,47597.01875,1657.21655022234
37,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified 'TYPE' from 'N' to 'L' - 7/15/05,4.2,Approved,,,,,,,,,17007.6986,915.781173999163
38,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified from Class Two to Class Three 7/15/05,2.36,Approved,,,,,,,,,9541.59655,715.240922901893
39,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.25,Approved,,,,,,,,,999.6904,113.47867367467
40,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassified from Class Two to Class Three: January 7, 2003: WET-02-07",0.52,Approved,,,,,,,,,2100.92901146,172.253812636498
41,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassification from Class Two to Class Three,0.75,Approved,,,,,,,,,3051.32207584,232.556979983526
42,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,"Reclassified from Class Two to Class Three: September 26, 2003: WET-03-04",1.1,Approved,,,,,,,,,4469.0863,265.656562494818
43,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,1.46,Approved,,,,,,,,,5892.08265,465.233731008834
44,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: March 25, 1992: WET-92-01",0.36,Approved,,,,,,,,,1463.13865,146.743911408068
45,,,,,,,,,,,,,,2,Scanned,,,,,,,1990/02/23 00:00:00+00,,0.27,Approved,,,,,,,,,1095.319379755,125.537889023922
46,,,,,,,,,,,,,,,,,,,,,,1990/02/23 00:00:00+00,,0.36,Approved,,,,,,,,,1465.0181,175.868910374242
47,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,Reclassified 'TYPE' from 'N' to 'L' - 7/15/05,15.73,Approved,,,,,,,,,63669.938,1023.68741254582
48,,,,,,,,,,,,,,1,Digitized from tablet,,,,,,,1990/02/23 00:00:00+00,"Reclassification from Class Two to Class Three: September 18, 2001: WET-01-05: Note wetland bisection",36.16,Approved,,,,,,,,,146351.97830599,1825.3813492984
49,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.87,Approved,,,,,,,,,3507.852278515,226.685273479609
50,,PEM1,"Palustrine, Emergent, Persistant",PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.92,Approved,,,,,,,,,7784.931546095,391.707592597282
51,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.26,Approved,,,,,,,,,1036.254503515,130.885313477767
52,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.54,Approved,,,,,,,,,6217.59868633,341.593139816837
53,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.48,Approved,,,,,,,,,5999.76448828,315.148609384856
54,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.83,Approved,,,,,,,,,7393.245776175,423.922526856759
55,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.08,Approved,,,,,,,,,343.12065039,109.112330907973
56,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.09,Approved,,,,,,,,,379.874590625,115.412394616172
57,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.5,Approved,,,,,,,,,2023.064866405,168.889183055083
58,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.84,Approved,,,,,,,,,3412.908996485,252.347654780934
59,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.81,Approved,,,,,,,,,3261.24093047,269.982498189804
60,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.71,Approved,,,,,,,,,2883.28416719,209.501674230359
61,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.46,Approved,,,,,,,,,1857.66150117,164.23486187743
62,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.62,Approved,,,,,,,,,2497.27732656,201.989710820177
63,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.23,Approved,,,,,,,,,922.200984765,114.845403701933
64,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),5.73,Approved,,,,,,,,,23178.59459961,855.077886840052
65,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.71,Approved,,,,,,,,,2888.716935545,239.235329231272
66,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.7,Approved,,,,,,,,,6872.97721836,333.390172656303
67,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.81,Approved,,,,,,,,,3288.245647655,220.750224078021
68,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.82,Approved,,,,,,,,,7347.57607305,408.051876092519
69,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),4.71,Approved,,,,,,,,,19062.099945705,899.232468616397
70,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.02,Approved,,,,,,,,,4119.981797265,261.469712257631
71,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.54,Approved,,,,,,,,,2172.327072655,187.622224915218
72,,PFO4,"Palustrine, Forested,Needle-Leaved Evergreen",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.81,Approved,,,,,,,,,7307.85497148,372.550033382999
73,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.63,Approved,,,,,,,,,2559.946383595,248.131036594373
74,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),3.17,Approved,,,,,,,,,12831.201466405,657.001039000856
75,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.41,Approved,,,,,,,,,1646.69376914,152.705788735128
76,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.04,Approved,,,,,,,,,146.94081211,63.3087164392603
77,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.07,Approved,,,,,,,,,282.78036211,95.8121466275128
78,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.38,Approved,,,,,,,,,1527.680302735,158.438407483389
79,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.26,Approved,,,,,,,,,5088.53322461,355.32438726882
80,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.24,Approved,,,,,,,,,970.758735545,115.2854553581
81,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",PEM1,"Palustrine, Emergent, Persistant",E,Seasonally Flooded/Saturated,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.69,Approved,,,,,,,,,2810.251492185,261.667080013798
82,,POW,"Palustine, Open Water, Unknown Bottom",PEM1,"Palustrine, Emergent, Persistant",F,Semipermanently Flooded,b,beaver influenced,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),11.72,Approved,,,,,,,,,47433.726667965,2103.20007931276
83,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.6,Approved,,,,,,,,,2409.55730742,203.946111519662
84,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.22,Approved,,,,,,,,,877.1126832,117.037201635022
85,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.64,Approved,,,,,,,,,2598.810427345,263.740449540591
86,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.46,Approved,,,,,,,,,5913.68178125,358.05188147083
87,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.26,Approved,,,,,,,,,1043.60188672,125.900230016667
88,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.17,Approved,,,,,,,,,4729.885385155,321.014950414224
89,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.39,Approved,,,,,,,,,1561.527790625,158.367366880226
90,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.48,Approved,,,,,,,,,1935.486433985,181.438945875511
91,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.47,Approved,,,,,,,,,1895.794578515,164.037667816369
92,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.24,Approved,,,,,,,,,984.44613984,117.628434667941
93,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.57,Approved,,,,,,,,,2301.92736953,217.209553218225
94,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.03,Approved,,,,,,,,,137.024416015,86.8953186063526
95,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.5,Approved,,,,,,,,,2017.287751955,188.820810833802
96,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.72,Approved,,,,,,,,,2915.54744531,233.951482151135
97,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.29,Approved,,,,,,,,,5214.267434765,388.04225570198
98,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.03,Approved,,,,,,,,,130.833520705,82.3224132642519
99,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.45,Approved,,,,,,,,,1828.03552969,200.876083222984
100,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.32,Approved,,,,,,,,,1276.199584375,152.344271574126
101,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.29,Approved,,,,,,,,,1186.470578125,134.844997740854
102,,PEM1,"Palustrine, Emergent, Persistant",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.03,Approved,,,,,,,,,135.77123672,73.6604851037699
103,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.13,Approved,,,,,,,,,4567.69079805,322.638218968589
104,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.3,Approved,,,,,,,,,1227.931603515,135.72513311164
105,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),2.4,Approved,,,,,,,,,9705.500359765,558.239622341135
106,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.41,Approved,,,,,,,,,1661.726308595,158.44418775975
107,,,,,,,,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.36,Approved,,,,,,,,,1447.066783985,167.019354403851
108,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.87,Approved,,,,,,,,,3518.438315235,228.68321755787
109,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.05,Approved,,,,,,,,,191.7242,54.3458858348956
110,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.61,Approved,,,,,,,,,6521.53083047,311.294741524764
111,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.05,Approved,,,,,,,,,197.88793672,68.1468133764424
112,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.34,Approved,,,,,,,,,5425.489528515,330.490844412894
113,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.12,Approved,,,,,,,,,482.6361625,125.593517609138
114,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.63,Approved,,,,,,,,,2539.712209765,227.55542139187
115,,PFO1,"Palustrine, Forested,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.88,Approved,,,,,,,,,3557.987578905,235.590797787861
116,,POW,"Palustine, Open Water, Unknown Bottom",,,H,Permanently Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.73,Approved,,,,,,,,,2972.337147655,211.444871890325
117,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.67,Approved,,,,,,,,,2729.151360155,272.866632430167
118,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,A,Temporarily Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),0.47,Approved,,,,,,,,,1902.20521172,180.503828200007
119,,PSS1,"Palustrine,Scrub-Shrub,Broad-Leaved Deciduous",,,C,Seasonally Flooded,,,4,Consultant,2,1:40000 CIR,2,Scanned,1999/06/01 00:00:00+00,,,,,,,By Cathy O'Brien (Barnard Town),1.15,Approved,,,,,,,,,4644.031678515,372.887281706968