﻿X,Y,OBJECTID,Icon_num,Icon,Company,Contact,Str_Addr,City_Town,County,State,ZipCode,Website,Phone_Num,Email,Text,Image_1,Image_2,Video,REV_Mbr,VTSlrWin,KeyFld_ID
504534.73453125,66265.3521874994,1,20,Biodiesel Producer or Supplier,Allen Brothers Oil LLC,,6023 US Route 5,Westminster,Windham,VT,05158,http://www.allenbrothersoil.com,(802) 722-3331,,,1_Allen Bros_1.jpg,,,0,0,1
492069.50703125,229058.7778125,2,20,Biodiesel Producer or Supplier,Bourne's Energy,Peter Bourne,72 Lower Main Street,Morrisville,Lamoille,VT,05661,http://www.bournesenergy.com,(802) 326-8763,,,2_Bournes Energy_1.jpg,2_Bournes Energy_2.jpg,,1,0,2
504181.521875,70362.8259375002,3,20,Biodiesel Producer or Supplier,"Cota & Cota, Inc.",,4 Green Street,Bellows Falls,Windham,VT,05101,http://www.cotaoil.com,(888) 268-2645,,,3_Cota_1.gif,,http://www.youtube.com/v/ywg1brSZ5kA,0,0,3
523254.834375,256387.91609375,4,20,Biodiesel Producer or Supplier,D & C Transportation,,32 Railroad Avenue,Orleans,Orleans,VT,05860,,(802) 754-6664,,,4_D&C_1.jpg,,,0,0,4
486949.93234375,190704.52328125,5,20,Biodiesel Producer or Supplier,Dog River Alternative Fuels,John Hurley,1701 Chase Road,Berlin,Washington,VT,05641,http://www.veggiefuels.com,(802) 229-4148,jhlumber@vtlink.net,,,,,0,0,5
458634.80484375,83887.8567187507,6,20,Biodiesel Producer or Supplier,"Dorr Oil Company, Inc.",,3075 Vt. Rte. 7,East Dorset,Bennington,VT,05253,,(802) 362-1950,,,,,,0,0,6
441710.06296875,228099.036875,7,20,Biodiesel Producer or Supplier,Energy Co-op of Vermont,,73 Prim Road,Colchester,Chittenden,VT,05446,http://www.ecvt.net,(802) 860-4090,info@ecvt.net,,7_Energy Coop_1.gif,,,0,0,7
495134.7290625,39560.4189062491,8,20,Biodiesel Producer or Supplier,"Fleming Oil Company, Inc.",,1 Putney Road,Brattleboro,Windham,VT,05301,http://www.flemoil.com,(802) 254-6095,,,8_Fleming Oil_1.jpg,8_Fleming Oil_2.jpg,,0,0,8
487258.638125,183141.051718749,9,20,Biodiesel Producer or Supplier,Gillespie Fuels and Propane Inc.,,141 Wall Street,Northfield,Washington,VT,05663,http://www.gillespiefuels.com,(802) 485-3766,kkorrow@gillespiefuels.com,,9_Gillespie_1.jpg,9_Gillespie_2.png,,0,0,9
444900.731875,221383.931875,10,20,Biodiesel Producer or Supplier,"Green Technologies, Inc.",Scott Gordon,150 W. Canal St. Suite 1,Winooski,Chittenden,VT,05404,http://www.greentechvt.com,(802) 655-1995,sgordon@greentechvt.com,,10_Green Tech_1.gif,10_Green Tech_2.jpg,,0,0,10
451508.33171875,203148.58625,11,20,Biodiesel Producer or Supplier,"Hart & Mead, Inc.",,10919 Route 116,Hinesburg,Chittenden,VT,05461,,(802) 482-2421,www.hartmeadinc@gmavt.net,,11_Hart&Mead_1.jpg,,,0,0,11
502331.63625,88025.15625,12,20,Biodiesel Producer or Supplier,HB Fuels,,132 Bridge Street,Springfield,Windsor,VT,05156,http://www.hbplumbingandheating.com,(802) 885-2300,info@hbplumbingandheating.com,,12_HB Fuels_1.jpg,,,0,0,12
460995.410625,123118.104843751,13,20,Biodiesel Producer or Supplier,"Hugh Duffy Coal & Oil Company, Inc.","Terry Moran
",190 West Street,Rutland,Rutland,VT,05701,,(802) 773-2567,,,,,,0,0,13
513799.2559375,128102.686093749,14,20,Biodiesel Producer or Supplier,Irving Oil,,127 Round House Rd,White River Junction,Windsor,VT,05001,http://www.irvingoil.com,(802) 280-1907,,,14_Irving_1.jpg,,,0,0,14
474881.07328125,238862.63234375,15,20,Biodiesel Producer or Supplier,Jack F. Corse Propane LLC,,5812 Rt 15 East,Cambridge,Lamoille,VT,05444,http://www.corsefuels.com,(802) 644-2749,laurie@corsefuels.com,,15_Jack Corse_1.gif,15_Jack Corse_2.jpg,,0,0,15
439831.46484375,185529.1115625,16,20,Biodiesel Producer or Supplier,Jackman Fuels Inc.,,205 Main Street,Vergennes,Addison,VT,05491,,(802) 877-2661,,,,,,0,0,16
453386.881875,182356.119843749,17,20,Biodiesel Producer or Supplier,Jackman's Inc.,,32 Pine Street,Bristol,Addison,VT,05443,http://jackmansinc.com,(802) 453-2381,jackmans@madriver.com,,17_Jackmans Inc_1.jpg,17_Jackmans Inc_2.jpg,,0,0,17
446286.2909375,169236.817343749,18,20,Biodiesel Producer or Supplier,"Macintyre Services, LLC",,213 Exchange Street,Middlebury,Addison,VT,05753,,(802) 388-3014,,,,,,0,0,18
456657.3446875,101087.4175,19,20,Biodiesel Producer or Supplier,Noble Consulting,,43 Chipmunk Crossing Drive,Tinmouth,Rutland,VT,05773,,(802) 446-3587,,,,,,0,0,19
456312.4096875,129093.365625,20,20,Biodiesel Producer or Supplier,Owner Services Inc.,,41 School Street,Proctor,Chittenden,VT,05765,,(802) 459-3349,,,,,,0,0,20
459075.71203125,214161.588437499,21,20,Biodiesel Producer or Supplier,Patterson Fuels,,166 River Rd,Richmond,Chittenden,VT,05477,http://www.pattersonfuels.com,1-800-427-Warm,Jason@pattersonfuels.com,,21_Patterson_1.jpg,21_Patterson_2.jpg,,0,0,21
452289.421875,221469.24046875,22,20,Biodiesel Producer or Supplier,Phillips Biofuel Supply Co,Larry Phillips,48 Mansfield Ave,Essex Junction,Chittenden,VT,05452,http://www.phillipsbiofuels.com,(802) 734-2922,larry@phillipsbiofuels.com,,,,,0,0,22
446336.023125,235884.897187499,23,20,Biodiesel Producer or Supplier,Rowley Fuels Inc.,,467 West Milton Road,Milton,Chittenden,VT,05468,http://www.rowleyfuels.com,(802) 893-7952,rowleyfuels@myfairpoint.net,,23_Rowley_1.jpg,,,0,0,23
442586.39671875,220738.215937501,24,10,Hydro Consultant,"Earthbound Services, LLC",Ben Gordesky,12 North Street,Burlington,Chittenden,VT,05401,http://www.earthboundservices.com,(802) 355-3049,info@earthboundservices.com,,24_Ben Gordesky_1.jpg,,,0,0,24
506280.21875,194253.33765625,25,10,Hydro Consultant,Community Hydro,Lori Barg,113 Bartlett Road,Plainfield,Washington,VT,05667,http://www.communityhydro.biz,,info@communityhydro.biz,,25_Community Hydro_1.jpg,25_Community Hydro_2.jpg,,1,0,25
450272.7796875,269757.584843749,26,20,Biodiesel Producer or Supplier,Biocardel,Stephen Daigle,50 Babbie Boulevard,Swanton,Franklin,VT,05488,http://www.biocardel.ca/english/vermont.htm,,,,,,,1,0,26
493929.0503125,195500.961562499,27,6,PV & Thermal Installer,Alteris Renewables Inc,Leigh Seddon,64 Main Street,Montpelier,Washington,VT,05602,http://www.alterisinc.com,(802) 223-7804,info@alterisinc.com,"Alteris™ is a full service renewable energy systems integrator and project developer providing solar electric, solar thermal and wind energy solutions for residential, commercial, education and institutional clients.",28_Alteris_1.jpg,,,1,1,27
449716.1371875,216001.570625,28,6,PV & Thermal Installer,Building Energy,Nicholas Ponzio,1570 South Brownell Road,Williston,Chittenden,VT,05495,http://www.buildingenergyus.com,(802) 859-3384,info@buildingenergyus.com,Building Energy was formed to provide a comprehensive energy services company. We possess both the skill and expertise to deliver green products and services that range from energy audits to the installation of solar and wind power systems.,29_Building Energy_1.jpg,,,1,1,28
461037.03703125,122454.96046875,29,6,PV & Thermal Installer,Central VT Solar and Wind,John Blittersdorf,104 River Street,Rutland,Rutland,VT,05701,http://www.cvsolar.com,(802) 747-0577,cvsolar@aol.com,"Central Vermont Solar and Wind was formed to help Vermonters transition from the Petroleum Age to the Solar Age by assisting in building independent power systems for the building site, existing home, or camp far from the last power pole.",30_Central VT Solar and Wind_1.jpg,,,1,1,29
446533.95625,227176.453749999,30,4,Solar PV Installer,Donald Schroeder Master Electrician PLLC,Donal Schroeder,825 Poor Farm Road,Colchester,Chittenden,VT,05446,http://www.solarinvt.com,(802) 879-4860,schroeder@wildblue.net,"We are a small family owned/operated electrical contracting business offering residential, comm., renewable and marine wiring. We specialize in Solar electric & can guide you through the process of becoming energy independent.",31_Donald Schroeder_1.jpg,31_Donald Schroeder_2.jpg,,1,1,30
502027.93984375,194102.68203125,31,6,PV & Thermal Installer,Elemental Energy,Jim Grundy,1750 Clark Road,East Montpelier,Washington,VT,05651,http://www.elementalenergy.com,(802) 476-3441,Jim@elementalenergy.com,"Elemental Energy, Inc. is a small solar energy contracting firm specializing in high quality, aesthetically pleasing installations of solar electric power systems and solar water heating systems for residential properties in central Vermont.",32_Elemental Energy_1.jpg,,,1,1,31
481582.913125,39923.3093749993,32,6,PV & Thermal Installer,Gary MacArthur,Gary MacArthur,P.O. Box 134,Marlboro,Windham,VT,05344,,(802) 257-7026,gmaca@sover.net,,,,,1,1,32
511930.67828125,129117.823281251,33,6,PV & Thermal Installer,groSolar,Jeffery Wolfe,601 Old River Road Suite 3,White River Junction,Windsor,VT,05001,http://www.grosolar.com,(802) 295-4415,info @ groSolar.com,"groSolar is a national leading distributor of sustainable, green energy products and services, we deliver and install solar power systems for residential and commercial customers.",34_groSolar_1.png,,,1,1,33
495463.3490625,235128.854218749,34,6,PV & Thermal Installer,Independent Power LLC,David Palumbo,462 Solarway Drive,Hyde Park,Lamoille,VT,05655,http://www.independentpowerllc.com,(802) 888-7194,ipl@sover.net,"Independent Power LLC has been serving Vermont for over twenty years with professional design, sales and installation of solar electric systems.",35_Independent Power_1.gif,,,1,1,34
495102.29890625,41075.6570312493,35,6,PV & Thermal Installer,Integrated Solar Applications,Alain Ratheau,121 Spring Tree Road,Brattleboro,Windham,VT,05301,http://www.isasolar.com,(802) 257-7493,solar@together.net,"Integrated Solar is your partner in the renewable revolution, bringing Net Zero Energy solutions to the world. We believe that renewable, sustainable energy systems are the key to protecting our global future.",36_Integrated Solar_1.gif,36_Integrated Solar_2.jpg,,1,1,35
498697.36046875,147142.3003125,36,6,PV & Thermal Installer,Reknew Energy Systems,Brett Tofel,50 Cliff Street,South Royalton,Windsor,VT,05068,http://www.reknew.net,(802) 659-4277,btofel@reknew.net,ReKnew Energy Systems provides customers with affordable solar installations. ReKnew believes in designing and installing systems that fit their customers' budgets and can be easily scaled in the future.,37_ReKnew Energy_1.jpg,37_ReKnew Energy_2.jpg,,1,1,36
439320.2571875,173691.7559375,37,4,Solar PV Installer,Solar Wind Solutions,Dean Ouellette,4898 Snake Mountain Road,Weybridge,Addison,VT,05753,http://www.thesolarwindsolution.com,(802) 989-3790,dean@thesolarwindsouution.com,,,,,1,1,37
512604.77515625,172933.479062499,38,6,PV & Thermal Installer,"Sun Catcher, LLC",Howie Michaelson,1050 Lost Meadow Road,Corinth,Orange,VT,05039,http://www.suncatchervt.com,(802) 439-6096,howie@suncatchervt.com,"Sun Catcher is dedicated to designing and installing appropriately sized, robust on and off-grid renewable energy systems.",39_Sun Catcher_1.gif,,,1,1,38
486011.3225,31749.1743749995,39,4,Solar PV Installer,"Sunnyside Solar, Inc.",Richard Gottlieb,1014 Green River Road,Guilford,Windham,VT,05301,http://www.sunnysidesolar.com,(802) 254-1643,sunnysde@sover.net,"Sunnyside Solar, Inc. is a small family owned company specializing in photovoltaic electric systems - Sunlight to Electricity.",40_Sunnyside Solar_1.jpg,,,1,1,39
494181.6790625,212369.054062501,40,6,PV & Thermal Installer,The Solar Specialists,Doug Wells,366 Hampshire Hill Road,Worcester,Washington,VT,05682,http://www.thesolarspecialists.com,(802) 223-7014,dwells@thesolarspecialists.com,"The Solar Specialists promote cultural sustainability through the design & installation of renewable energy systems. We offer high quality service, site assessment, system design, code compliant install. and dedication to customer satisfaction.",42_Solar Specialists_1.jpg,,,1,1,40
499768.8975,101228.129375,41,6,PV & Thermal Installer,USA Solar Store,Dave Bonta,P.O. Box 133,Perkinsville,Windsor,VT,05151,http://www.usasolarstore.com/solar,(802) 263-5785,solar@usasolarstore.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",,,,1,1,41
492798.99546875,100305.960312501,42,6,PV & Thermal Installer,Cavendish Solar Store,,1531 Route 131,Cavendish,Windsor,VT,05142,http://www.usasolarstore.com,(802) 226-7093,cavendish@usasolarstore.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",44_Cavendish Solar Store_1.jpg,,,1,1,42
449748.223125,68632.2234374993,43,6,PV & Thermal Installer,Earth Advocate Solar Store,,6350 VT Route 7A,Sunderland,Bennington,VT,05250,http://www.earthadvocate.com,(802) 362-2766,info@earthadvocate.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",,,,0,0,43
524387.40984375,190080.40671875,44,6,PV & Thermal Installer,Green Works Solar Store,,1334 Scott Highway Route 302,Groton,Caledonia,VT,05046,http://usasolarstore.com/joomla/index.php?option=com_uhp2&task=viewpage&Itemid=29&user_id=72,(802) 584-4977,greenworks@usasolarstore.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",,,,1,1,44
482336.83859375,208882.37328125,45,6,PV & Thermal Installer,Waterbury Solar Store,,3487 Waterbury Stowe Road,Waterbury Center,Washington,VT,05677,http://usasolarstore.com/joomla/index.php?option=com_uhp2&task=viewpage&user_id=71,(802) 244-5600,info@waterburysolar.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",,,,0,0,45
444778.95015625,219559.646875,46,6,PV & Thermal Installer,Vermont Solar Engineering LLC,Kirk Hernander,P.O. Box 697,Burlington,Chittenden,VT,05401,http://www.vtsolar.com,(802) 863-1202,Kirk@vtsolar.com,"At Vermont Solar, we like to do things a little differently. From full-scale residential PV, wind, and micro-hydro power systems, to domestic water & pool heating, we design, install, and maintain 'em all.",48_VT Solar Engineering_1.jpg,,,1,1,46
466470.38796875,112738.286562501,47,6,PV & Thermal Installer,Bright Earth Solar,Davis Terrell,P.O. Box 323,Shrewsbury,Rutland,VT,05738,http://www.brightearthsolar.com,(802) 492-2273,davis@brightearthsolar.com,"Bright Earth Solar is a small, locally owned renewable energy company that specializes in Design, Sales, Installation and Repair Services for Solar Electric and Solar Hot Water Systems in Vermont.",50_Bright Earth Solar_1.jpg,,,1,1,47
454931.73921875,75277.2298437506,48,6,PV & Thermal Installer,Friends of the Sun,Bob Borella,159 Depot Street,Manchester Center,Bennington,VT,05255,http://www.greenmtnsolar.com,(802) 362-4070,bob@friendsofsun.com,"We offer and install complete solar domestic hot water, solar electric (aka photovoltaic), and solar space heating systems.  All of these systems are fully functional on our store in Manchester, Vermont.",55_Friends of the Sun_1.jpg,,,1,1,48
447001.86734375,219508.069375001,49,5,Solar Thermal Installer,Green Energy Systems,Aaron Gibson,9 Duval Street,South Burlington,Chittenden,VT,05403,,(802) 316-9701,clownshoe@verizon.net,,,,,1,1,49
444624.701875,222263.665312501,50,5,Solar Thermal Installer,Radiant Works,Mark Yurcek,316 Malletts Bay Avenue,Winooski,Chittenden,VT,05404,http://www.radiantworks.com,(802) 655-2544,mark@radiantworks.net,"Radiant Works Inc. is your complete radiant floor heating, solar hot water, and geothermal heating and cooling design and installation expert, serving Northwestern Vermont.",60_Radiantworks_1.jpg,,,1,1,50
452609.258125,231471.19875,51,5,Solar Thermal Installer,Robert's P&H,Robert Grazier,152 Rollin Irish Road,Milton,Chittenden,VT,05468,,(802) 233-5539,robertsplus@cs.com,,,,,1,1,51
498792.86078125,106237.57625,52,5,Solar Thermal Installer,South Face LLC,Ted Emerson,3698 Route 44,Brownsville,Windsor,VT,05037,http://www.southface.biz,(802) 484-5071,ted@southface.biz,"South Face has been installing Solar Domestic Hot Water systems in the Upper Valley since 1980. We have installed over 75 systems. Solar DWH is by far the most cost-effective way to harness solar energy, and simply the cheapest way to heat water, period.",64_South Face_1.gif,64_South Face_2.jpg,,1,1,52
484752.97828125,157508.94875,53,5,Solar Thermal Installer,Sunrise Solar Services,Ed Butler,454 Hunt Road,Randolph,Orange,VT,05060,http://www.vtsunrisesolar.com,(802) 728-6510,sunsol@wildblue.net,"Sunrise Solar Services was established in 1978, specializing in the design and installation of solar domestic hot water systems.",66_Sunrise Solar_1.jpg,66_Sunrise Solar_2.jpg,,1,1,53
487323.2346875,216222.08203125,54,5,Solar Thermal Installer,"Sunworks, Inc.",Cap Chenoweth,106 Watts Lane,Stowe,Lamoille,VT,05672,,(802) 253-7662,cap44@verizon.net,,,,,1,1,54
509648.06671875,202158.134062501,55,6,PV & Thermal Installer,Sustainable Solutions,Michael Horowitz,170 Lafirira Place,Marshfield,Washington,VT,05658,http://www.sustainablesol.com,(802) 426-3556,Michaelh@pivot.net,,68_Sustainable Solutions_1.gif,,,1,1,55
442744.826875,217739.68375,56,5,Solar Thermal Installer,Vermont Hardware,Stephen Finberg,180 Flynn Avenue,Burlington,Chittenden,VT,05401,,(802) 864-6835,stephenf@nelsonsmall.com,,,,,1,1,56
453824.929375,182402.202031249,57,6,PV & Thermal Installer,Green Mountain Renewable Energy,Peter Cassels-Brown,82 Mountain Street,Bristol,Addison,VT,05443,htttp://www.gmre-products.com,(802) 453-2350,pacb@gmavt.net,,,,,1,1,57
473043.89046875,187054.73984375,58,8,Wind Installer,Alteris Renewables Inc,Jessica Long,5197 Main Street Suite 2A,Waitsfield,Washington,VT,05673,http://www.alterisinc.com,(877) 229-1588,jlong@alterisinc.com,"Alteris™ is a full service renewable energy systems integrator and project developer providing solar electric, solar thermal and wind energy solutions for residential, commercial, education and institutional clients.",28_Alteris_1.jpg,,,1,1,58
461037.03703125,122454.96046875,59,8,Wind Installer,Central VT Solar and Wind,John Blittersdorf,104 River Street,Rutland,Rutland,VT,05701,http://www.cvsolar.com,(802) 747-0577,cvsolar@aol.com,"Central Vermont Solar and Wind was formed to help Vermonters transition from the Petroleum Age to the Solar Age by assisting in building independent power systems for the building site, existing home, or camp far from the last power pole.",30_Central VT Solar and Wind_1.jpg,,,1,1,59
438868.18578125,259434.440625001,60,8,Wind Installer,DC Energy Innovations,Dwayne Cormier,5072 U.S. Route 2,North Hero,Grand Isle,VT,05474,http://www.dcenergyinnovations.com,(802) 372-9514,dcormier@dceivt.com,"DCEI is committed to provide all phases of electrical installations - residential, commercial and industrial wiring and controls along with a specialty in renewable energy.",,,,1,1,60
450669.26390625,216803.430937501,61,8,Wind Installer,AllEarth Renewables,Anne Bijur,94 Harvest Lane,Williston,Chittenden,VT,05495,http://www.allearthrenewables.com/products/wind,(802) 872-9600 ext.115,abijur@earthturbines.com,"AllEarth Renewables, Inc. designs and manufactures complete grid-connected renewable energy systems that harness the power of the wind and sun for your home or business.",80_AllEarth Renewables_1.jpg,,,1,1,61
495102.29890625,41075.6570312493,62,8,Wind Installer,Integrated Solar Applications,Alain Ratheau,121 Spring Tree Road,Brattleboro,Windham,VT,05301,http://www.isasolar.com,(802) 257-7493,solar@together.net,"Integrated Solar is your partner in the renewable revolution, bringing Net Zero Energy solutions to the world. We believe that renewable, sustainable energy systems are the key to protecting our global future.",36_Integrated Solar_1.gif,36_Integrated Solar_2.jpg,,1,1,63
439320.2571875,173691.7559375,63,8,Wind Installer,Solar Wind Solutions,Dean Ouellette,4898 Snake Mountain Road,Weybridge,Addison,VT,05753,http://www.thesolarwindsolution.com,(802) 989-3790,dean@thesolarwindsouution.com,,,,,1,1,64
499768.8975,101228.129375,64,8,Wind Installer,USA Solar Store,Dave Bonta,P.O. Box 133,Perkinsville,Windsor,VT,05151,http://www.usasolarstore.com/solar,(802) 263-5785,solar@usasolarstore.com,"Originating and headquartered in Vermont as a one-stop, one-store resource Mom & Pop retail shop for education and appropriate solutions, USA Solar Stores has grown to more than 20 stores in the last 7 years.",,,,1,1,65
445954.6653125,167756.660625,65,8,Wind Installer,Vermont Green Energy Systems,Tom Halnon,,Middlebury,Addison,VT,05753,,(802) 388-4334,thalnon@sover.net,,,,,1,1,66
528643.441875,212439.918749999,66,26,Geothermal Consultant,Green Mountain Geothermal,James Ashley,P.O. Box 222,West Danville,Caledonia,VT,05873,http://www.vermontgeo.com,(802) 684-3491,jashley@vermontgeo.com,"Green Mtn. Geothermal is a consulting/contracting firm established to provide information and assistance to homeowners, architects, and businesses about the benefits and cost savings of utilizing geothermal heating and cooling systems in VT.",Green Mountain Geo_1.jpg,,,1,0,67
495102.29890625,41075.6570312493,67,26,Geothermal Installer,Integrated Solar Applications,Alain Ratheau,121 Spring Tree Road,Brattleboro,Windham,VT,05301,http://www.isasolar.com,(802) 257-7493,solar@together.net,"Integrated Solar is your partner in the renewable revolution, bringing Net Zero Energy solutions to the world. We believe that renewable, sustainable energy systems are the key to protecting our global future.",36_Integrated Solar_1.gif,36_Integrated Solar_2.jpg,,1,0,68
444624.701875,222263.665312501,68,26,Geothermal Installer,Radiant Works,Mark Yurcek,316 Malletts Bay Avenue,Winooski,Chittenden,VT,05404,http://www.radiantworks.com,(802) 655-2544,mark@radiantworks.net,"Radiant Works Inc. is your complete radiant floor heating, solar hot water, and geothermal heating and cooling design and installation expert, serving Northwestern Vermont.",60_Radiantworks_1.jpg,,,1,0,69
443019.4565625,42292.8731249999,69,26,Geothermal Installer,Energy Works LLC,,P.O. Box 101,Bennington,Bennington,VT,05201,http://www.energyworksvermont.com,(802) 771-7443,info@energyworksvermont.com,"Energy Works is a High Quality HVAC Team that is focused on customer service, workmanship, response time, honesty, integrity & responsibility.",,,,0,0,70
452289.39703125,179600.30515625,70,13,Wood Chip / Pellet Supplier,A Johnson Lumber,Dave Johnson,995 South 116 Road,Bristol,Addison,VT,05443,http://www.vermontlumber.com,(802) 453-4884,,"The A. Johnson Co., LLC is a family-owned and operated forest products business selling mill chips. All of the wood comes from within a 50-mile radius of Bristol.",90_A Johnson_1.jpg,90_A Johnson_2.jpg,,0,0,71
496797.85859375,43932.5095312502,71,13,Wood Chip / Pellet Supplier,Allard Lumber Company,Clifford Allard,354 Old Ferry Road,Brattleboro,Windham,VT,05301,http://www.allardlumber.com,(802) 254-4939,,The Allard family are 7th-generation Vermonters.,91_Allard_1.jpg,91_Allard_2.jpg,,0,0,72
461306.59875,108714.8534375,72,13,Wood Chip / Pellet Supplier,Ames True Temper,Joe Phillips,82 Creek Road,Wallingford,Rutland,VT,05773,http://www.ames.com,(802) 446-2601,,Mill chips are available.,92_Ames_1.gif,Wood Chips_1.jpg,,0,0,73
492237.8109375,277747.962031251,73,13,Wood Chip / Pellet Supplier,Wilson's Logging,Asa Wilson Jr.,804 Jay Road,Richford,Franklin,VT,05476,http://vermont-firewood.com/index.html,(802) 848-3571,,"Wilson's Logging is owned and run by Asa Wilson, who's been logging the surrounding forests for some 30 years.Whole-tree & Bole",93_Wilsons Logging_1.jpg,Wood Chips_1.jpg,,0,0,74