﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,SHWp_SmS,SHWp_SmSPT,SHWpSmSBTU,SPv_InsCp,SPv_NMcKW,SPv_NMIns,KeyFld_ID
-73.2922911659564,44.0204709410126,1,1,Solar PV Site,CEDF: Incentive Program,1,565,Ben Gleason,2076 East Street,Bridport,Addison,VT,05734,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,2.43,1,355
-73.3964782112892,43.9860661751217,2,1,Solar PV Site,,1,405,James & Barbara Pelton,1772 Lake Street,Bridport,Addison,VT,05734,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,1.9,1,356
-73.074243006829,44.1334394128074,3,1,Solar PV Site,,1,439,Skimmer Hellier,45 Mountain Terrace,Bristol,Addison,VT,05443,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,3.249,1,358
-73.1063003026429,44.1849618213046,4,1,Solar PV Site,CEDF: Incentive Program,0,0,New Leaf Organic,4818 Bristol Rd,Bristol,Addison,VT,05443,http://www.newleaforganics.org,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",,0,0,0,0,0,0,3.42,1,359
-73.0852674806859,44.0668958212625,5,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,4519 Route 116 South,Bristol,Addison,VT,05443,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,60,0,0,0,360
-73.1151573785768,44.1640541821788,6,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,19 Broadview East,Bristol,Addison,VT,05443,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,26,0,0,0,361
-73.0788379206566,44.1416489832451,7,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,300 Hidden Drive,Bristol,Addison,VT,05443,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,56,0,0,0,362
-73.2398390582265,43.9619611045306,8,1,Solar PV Site,,1,69,Christiana & Barney Hodges,1287 North Bingham Street,Cornwall,Addison,VT,05753,http://sunriseorchardsvt.com,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,0.46,1,364
-73.2217497588419,43.9776318857907,9,1,Solar PV Site,,1,312,Martha Fritz,83 Abernathy Place,Cornwall,Addison,VT,05753,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,1.995,1,365
-73.2150740378833,43.9983685834374,10,1,Solar PV Site,,1,381,Rick Fritz,1454 Ridge Road,Cornwall,Addison,VT,05753,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,1.995,1,366
-73.2150740378833,43.9983685834374,11,1,Solar PV Site,,1,471,Rick Fritz,1454 Ridge Road,Cornwall,Addison,VT,05753,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,3.99,1,367
-73.2279066823486,43.9693501747956,12,1,Solar PV Site,,1,612,Sarah & Ben Wood,1089 Sperry Road,Cornwall,Addison,VT,05753,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,2.59,1,368
-73.2279066823486,43.9693501747956,13,3,Solar PV & Thermal Site,CEDF: Incentive Program,0,0,,1089 Sperry Road,Cornwall,Addison,VT,05753,,PV_Thermal_1.jpg,,,"Solar PV and Thermal ‘hybrid’ sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,68,0,2.73,1,369
-73.2294936089811,44.1630796097596,14,3,Solar PV & Thermal Site,CEDF: Incentive Program,1,541,Cairn & Jeanmari Cross,271 Plank Road,Ferrisburgh,Addison,VT,05456,,Cairn Cross_Thermal.jpg,,,2 Heliodyne Gobi 3366 solar collectors are mounted on south facing roof.  Dual coil hot water tank with solar heating bottom coil and LPG heating the top coil.  Installed by GroSolar.,GMP,0,0,0,0,0,0,1.444,1,373
-73.1924862729672,44.2292947339159,15,1,Solar PV Site,,1,35,John M. Barrows,Jockey Lane,Ferrisburgh,Addison,VT,05456,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",GMP,0,0,0,0,0,0,0,0,374
-73.1812071572345,44.1874326437726,16,1,Solar PV Site,,1,123,Denis & Judith Versweyveld,Monkton Road,Ferrisburgh,Addison,VT,05456,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,1.026,1,375
-73.2413115522242,44.2561887565845,17,1,Solar PV Site,,1,299,Rodney Hill,,Ferrisburgh,Addison,VT,05456,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",GMP,0,0,0,0,0,0,1.615,1,376
-72.8080228130668,43.9524968539299,18,1,Solar PV Site,,1,154,Rebecca Burgee,,Granville,Addison,VT,05747,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,1.955,1,378
-72.8189128439118,43.956956676648,19,1,Solar PV Site,,1,199,Cynthia Kilgore,,Granville,Addison,VT,05747,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,2.888,1,379
-72.8442557437726,43.9266585116095,20,3,Solar PV & Thermal Site,CEDF: Incentive Program,1,521,Richard Wylie Robson,83 VT Route 125,Hancock,Addison,VT,05748,,PV_Thermal_1.jpg,,,"Solar PV and Thermal ‘hybrid’ sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",CVPS,0,0,1,0,60,0,4.674,1,380
-73.1301588377468,43.8658650534828,21,1,Solar PV Site,CEDF: Incentive Program,1,355,Suzanne Fredericks,1033 Bullock Road,Leicester,Addison,VT,05733,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,4.104,1,381
-72.9811523623823,44.142794133,22,1,Solar PV Site,CEDF: Incentive Program,1,621,Fran Fraga,570 Moody Road,Lincoln,Addison,VT,05449,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,1.22,1,383
-72.9973615720704,44.122910850514,23,1,Solar PV Site,CEDF: Incentive Program,0,0,,1218 Quaker Street,Lincoln,Addison,VT,05449,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,3.8,1,384
-73.0201260240482,44.0599570358773,24,1,Solar PV Site,,1,44,Martine Rothblatt,736 Upper Notch Road,Lincoln,Addison,VT,05449,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,15.96,1,385
-73.0201260240482,44.0599570358773,25,1,Solar PV Site,,1,45,Martine Rothblatt,736 Upper Notch Road,Lincoln,Addison,VT,05449,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,6.84,1,386
-72.9973615720704,44.122910850514,26,1,Solar PV Site,,1,339,Oakley Smith,1218 Quaker Road,Lincoln,Addison,VT,05449,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,3.61,1,387
-72.9794706331339,44.0696767413791,27,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,376 Grimes Road,Lincoln,Addison,VT,05449,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,56,0,0,0,388
-73.1798414844845,44.0101254833237,28,1,Solar PV Site,CEDF: Incentive Program,1,465,Middlebury College,531 College Street,Middlebury,Addison,VT,05753,http://www.middlebury.edu/sustainability,393_Middlebury_1.jpg,,,"Middlebury’s LEED Platinum-certified Franklin Environmental Center at Hillcrest has energy efficient windows and lights, low-flow faucets, and solar panels, as well as other green features.",CVPS,0,0,0,0,0,0,8.122,1,393
-73.112267914161,44.0190938402138,29,1,Solar PV Site,CEDF: Incentive Program,1,542,Quarry Hill School,1622 Quarry Road,Middlebury,Addison,VT,05753,http://www.quarryhillschool.org,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,1.216,1,394
-73.1352705419253,43.9612401304503,30,1,Solar PV Site,,1,87,Kyle Kowalczyk,,Middlebury,Addison,VT,05753,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,0.608,1,395
-73.1630720686614,44.0165837663049,31,1,Solar PV Site,,1,93,James H. Greenamyre,,Middlebury,Addison,VT,05753,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,1.88,1,396
-73.1561791851307,44.0078546720773,32,1,Solar PV Site,,1,107,Jason Besser-Jones,245 Monroe Street,Middlebury,Addison,VT,05753,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,1.368,1,397
-73.107675018764,44.0525105945431,33,1,Solar PV Site,,1,243,Morris Earle,,Middlebury,Addison,VT,05753,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,2.28,1,398
-73.1652617046261,44.0146230111943,34,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,1 Washington Street,Middlebury,Addison,VT,05753,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,120,0,0,0,399
-73.1477980157058,44.0240491330434,35,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,46 Road 18,Middlebury,Addison,VT,05753,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,90,0,0,0,400
-73.1605151179935,44.0018343430315,36,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,227 Creek Road,Middlebury,Addison,VT,05753,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,180,0,0,0,401
-73.1013419010546,44.2266233889617,37,1,Solar PV Site,,1,340,Walter & Vickie Wilmerding,2138 Mountain Road,Monkton,Addison,VT,05469,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,3.648,1,404
-73.131257499216,44.238561043755,38,1,Solar PV Site,,1,447,John Bennink,405 White Lane,Monkton,Addison,VT,05469,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",GMP,0,0,0,0,0,0,4.788,1,405
-73.127836827034,44.2609120817592,39,1,Solar PV Site,,1,491,Steven Yates,1074 Davis Road,Monkton,Addison,VT,05469,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",GMP,0,0,0,0,0,0,2.527,1,406
-73.1108946406309,44.2720045000253,40,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,3851 Silver Street,Monkton,Addison,VT,05469,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,26,0,0,0,407
-73.2971510779595,43.8052609410645,41,1,Solar PV Site,CEDF: Incentive Program,1,438,David H. Bain,36 North Orwell Road,Orwell,Addison,VT,05760,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,1.292,1,411
-73.0097242333973,43.972918838739,42,1,Solar PV Site,CEDF: Incentive Program,1,106,William McKibben,660 Wagon Wheel Road,Ripton,Addison,VT,05766,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,3.53,1,414
-73.020753292286,43.961213432088,43,1,Solar PV Site,CEDF: Incentive Program,0,0,,93 Reichert Lane,Ripton,Addison,VT,05766,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",,0,0,0,0,0,0,4.3,1,415
-73.012907153495,43.9701099181794,44,1,Solar PV Site,,1,238,Warren & Barbara King,Ira Dow Road,Ripton,Addison,VT,05766,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,2.508,1,416
-73.0195156821352,43.9626943448248,45,1,Solar PV Site,,1,324,Michael Seligmann,Reichert Lane,Ripton,Addison,VT,05766,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,3.895,1,417
-72.9993109140553,43.9863256523193,46,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,105 Elzira Winter Road,Ripton,Addison,VT,05766,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,60,0,0,0,418
-73.147561501856,43.9527943894994,47,1,Solar PV Site,CEDF: Incentive Program,1,550,Heidi Willis,2129 Shard Villa Road,Salisbury,Addison,VT,05769,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,0.608,1,420
-73.1506285156315,43.9242184875122,48,1,Solar PV Site,CEDF: Incentive Program,1,614,Deb Brighton,98 Shard Villa Road,Salisbury,Addison,VT,05769,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,0.61,1,421
-73.1417953524807,43.9248517483746,49,1,Solar PV Site,,1,204,John Beattie & Brennon Michaels,2420 West Salisbury Road,Salisbury,Addison,VT,05769,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,2.508,1,422
-73.316598415731,43.8652432492708,50,1,Solar PV Site,,1,118,Norris D. Brisson,,Shoreham,Addison,VT,05770,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,0.798,1,423
-73.2794867099306,43.923168487609,51,1,Solar PV Site,,1,493,George Gross,977 Bates Road,Shoreham,Addison,VT,05770,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,2.89,1,424
-73.2794867099306,43.923168487609,52,3,Solar PV & Thermal Site,CEDF: Incentive Program,0,0,,977 Bates Road,Shoreham,Addison,VT,05770,,PV_Thermal_1.jpg,,,"Solar PV and Thermal ‘hybrid’ sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,92,0,3.04,1,425
-73.2758959925652,43.9036015972245,53,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,2138 Shacksboro Road,Shoreham,Addison,VT,05770,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,222,0,0,0,426
-73.3308425012663,43.8826230130208,54,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,929 Rte 74 West,Shoreham,Addison,VT,05770,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,35,0,0,0,427
-73.3318419503279,43.8754170490314,55,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,1731 Route 74W,Shoreham,Addison,VT,05770,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,35,0,0,0,428
-73.0569185163151,44.2285879432877,56,1,Solar PV Site,,1,433,"Hogback Haven Farm, LLC",,Starksboro,Addison,VT,05487,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",GMP,0,0,0,0,0,0,6.669,1,429
-73.0273832592518,44.2697347580362,57,1,Solar PV Site,,1,666,John Miller and Debbie Van Schaak,1499 Mason Hill North Road,Starksboro,Addison,VT,05487,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",VEC,0,0,0,0,0,0,3.895,1,430
-72.995255869029,44.2799848531421,58,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,1400 Shaker Hill Road,Starksboro,Addison,VT,05487,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,68,0,0,0,431
-72.9927076519965,44.2761854126561,59,2,Solar Thermal Site,CEDF: Incentive Program,0,0,,362 Ben Roberts Road,Starksboro,Addison,VT,05487,,SolarThermal_1.jpg,,,"Solar Thermal sites data was collected from the CEDF and the Vermont Small-Scale Renewable Energy Incentive Program. If this is your site, please contact us to customize it with photos or additional information.",,0,0,1,0,60,0,0,0,432
-73.2624373462819,44.1625455513476,60,1,Solar PV Site,CEDF: Incentive Program,0,0,"Nathaniel Group, Inc.",101 Panton Road,Vergennes,Addison,VT,05491,http://www.nathaniel.com,Solar PV_1.jpg,,,"Nathaniel Group, Inc. received CEDF support to build a prototype concentrated PV system.",,0,0,0,0,0,0,0,0,435
-73.3001341919912,44.092351295129,61,1,Solar PV Site,CEDF: Incentive Program,1,526,Chris Bessette & Linda Little,4693 Vermont Route 22A,Vergennes,Addison,VT,05491,,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,0,0,0,2.554,1,436
-73.2405894607704,44.1635266617754,62,1,Solar PV Site,,1,375,Champlain Valley Christian School,2 Church Street,Vergennes,Addison,VT,05491,http://www.cvcsvt.com/,Solar PV_1.jpg,,,"Solar PV sites data was collected from the CEDF, the Public Service Board, news releases, and other sources. If this is your site, contact us to customize it with photos or additional information.",GMP,0,0,0,0,0,0,0.665,1,437