﻿OBJECTID,SEGMENTID,ARCID,PD,PT,SN,ST,SD,GEONAMEID,PRIMARYNAME,ALIAS1,ALIAS2,ALIAS3,ALIAS4,ALIAS5,SURFACETYPE,ONEWAY,RTNAME,RTNUMBER,HWYSIGN,RPCCLASS,AOTCLASS,NUTS,NHS,FUNCL,TWN_LR,ETE_LR,CTCODE,UA,CTUA,CERTCODE,ARCMILES,AOTMILES,AOTMILES_CALC,UPDACT,LOCMETH,SRCORG,SCENICHWY,SCENICBYWAY,FORMER_RTNAME,PROVISIONALYEAR,ANCIENTROADYEAR,TRUCKROUTE,SPEEDLIMIT,ROADCLOSED,ISVISIBLE,CERTYEAR,GlobalID,FIPS8,RTNUMBER_N,RDNAME,RDFLNAME,ISVISIBLE_UC,FUNCL_OLD,Urban_Code,FAID,FED_AID,Facility_Type,PENT,TOWNGEOID,StartNodeID,EndNodeID,Ownership,created_user,created_date,last_edited_user,last_edited_date,UPDATENOTES,Shape_Length
1,22211,217, , ,SYCAMORE,ST, ,30333,SYCAMORE ST,SYCAMORE STREET,,,,,1,N,TH-316,316,TH-316,3,3,N,0,7,L1302003316,-,1302,1,1302-1,1302-0,0.0966338,0.1,0,-,1,1,0,0,,0,0,0,,,1,,{F0D05510-D989-42D8-9DDD-09BBFD0F2722},50025010,316,30333,SYCAMORE ST,0,19,99998,500250100217,-,2,N,5002507900,32420,32421,3,,,,,-,0.00190203972037616
2,18840,133,,,LAFFIN,RD,,13421,LAFFIN RD,,,,,,2,N,-,-,-,9,8,N,0,0,-,-,0113,0,0113-0,0113-0,0.6110018,0,0,-,8,26,0,0,,0,0,0,,,1,0,{82FB5C9F-1502-4DD8-AA75-B025568B6016},50001065,0,13421,LAFFIN RD,1,0,99999,500010650133,-,,N,5000148700,4174,11258,26,,,HMSADMIN,2021/07/22 16:54:28+00,-,0.0112799467402398
3,42220,147, ,,VT ROUTE 14, ,N,90,VT ROUTE 14 N,,,,,ROUTE 14,1,N,VT-14,14,VT-14,30,30,N,0,5,V014-1001,V014,1001,0,1001-0,1001-0,0.42923235,0.406,0,-,1,1,0,0,,0,0,0,50,,1,0,{9081F789-8DE3-421D-8BA0-D0782D6EC447},50019005,14,90,VT ROUTE 14 N,1,7,99999,500190050147,0251,2,N,5001900475,38918,39055,1,,,HMSADMIN,2018/12/06 21:20:01+00,-,0.00784543312825472
4,24438,876,W, ,WOODSTOCK,RD, ,408430,W WOODSTOCK RD,,,,,,1,N,US-4,4,US-4,40,40,N,7,3,U004-1424,U004,1424,0,1424-0,1424-0,0.46443219,0.46,0,-,1,26,0,700,,0,0,300,50,,1,,{B6545651-20B1-4BB3-B0F6-6EA6EA0A583D},50027120,4,408430,W WOODSTOCK RD,1,2,99999,500271200876,020-2,2,N,5002785975,44326,49343,1,,,HMSADMIN,2022/11/08 14:11:20+00,-,0.00917587616670943
5,,72,,,,,,,,,,,,,9,N,-,-,-,8,8,N,0,0,-,-,0506,0,0506-0,0506-0,0.032984,0,0,-,1,1,0,0,,0,0,0,,,1,0,{6AE7DC35-070F-4E8A-BFD0-97FCECD24DCF},50009030,0,4071,PENN RD,1,0,99999,500090300072,-,,N,5000911800,967,8009,26,,,,,-,0.000494823736067816
6,58550,265, , ,U TURN, , ,364350,U TURN,U-TURN,,,,,1,N,I-91,91,I-91,56,56,N,0,1,-,-,0311,0,0311-0,0311-0,0.01903194,0,0,-,1,1,0,0,,0,0,0,,,1,,{42CD087B-58DF-4B87-80DB-857D2C91E13D},50005055,91,364350,U TURN,1,11,99998,500050550265,-,5,N,5000562200,54757,54756,1,,,HMSADMIN,2021/06/10 18:48:41+00,-,0.000379599547854925
7,,302,,,,,,,,,,,,,9,N,-,-,-,96,96,N,0,0,-,-,0602,0,0602-0,0602-0,0.11531767,0,0,-,1,26,0,0,VT-118,0,0,0,,,1,,{AF7A0F96-6CA6-4608-9C37-278CA6BF894C},50011015,0,0,-,1,0,99999,500110150302,-,,N,5001105425,31982,32007,26,,,HMSADMIN,2021/09/02 18:31:42+00,-,0.00191039089391276
8,1031,24, , ,BALDWIN BROOK,RD, ,24501,BALDWIN BROOK RD,,,,,,3,N,TH-11,11,TH-11,3,3,N,0,7,L0810003011,-,0810,0,0810-0,0810-0,0.46323448,0.45,0,-,1,1,0,0,,0,0,0,,,1,,{20C9AA3E-BD13-4A19-8088-077BFA2D9EEF},50015050,11,24501,BALDWIN BROOK RD,1,9,99999,500150500024,-,2,N,5001585375,17350,17348,3,,,,,-,0.00752072654196176
9,54611,1056,,,KEITH,AVE,,1149,KEITH AVE,,,,,,1,N,TH-228,228,TH-228,3,3,N,0,7,L1201003228,-,1201,0,1201-0,1201-0,0.11537307,0.12,0,-,1,26,0,0,,0,0,0,,,1,,{899098B4-A19E-4A7F-B44D-5FA0F0607222},50023005,228,1149,KEITH AVE,0,19,99998,500230051056,-,2,N,5002303175,48425,48455,4,,,,,-,0.00204087244742799
10,46583,128,,,RESERVOIR,RD,,4812,RESERVOIR RD,,,,,,2,N,TH-47,47,TH-47,3,3,N,0,7,L1407003047,-,1407,0,1407-0,1407-0,0.24361876,0.24,0,-,1,1,0,0,,,0,0,,,1,,{9C3C623B-70A5-4465-B487-902051337840},50027035,47,4812,RESERVOIR RD,1,9,99999,500270350128,-,2,N,5002713675,50107,1496,3,,,,,-,0.00408145025505579
11,58092,188, , ,JENNY COOLIDGE,RD, ,23220,JENNY COOLIDGE RD,,,,,,2,N,NFR-17,17,NFR-17,6,6,N,0,0,G12010461,G12010461,1421,0,1421-0,1421-0,0.33110887,0,0,-,9,26,0,0,,0,0,0,,,1,0,{2D8D205F-F00A-4343-9C01-460108D26820},50027105,17,23220,JENNY COOLIDGE RD,1,0,99999,500271050188,-,2,N,5002782000,20729,20730,64,,,HMSADMIN,2021/04/07 17:50:43+00,-,0.00575789222006102
12,,348,,,,,,,,,,,,,1,N,TH-79,79,TH-79,3,3,N,0,7,L1120003079,-,1120,0,1120-0,1120-0,0.06026066,0.062,0,-,9,24,0,0,,,0,0,,,1,,{B9227527-C984-49CE-B99C-7D51E6790E47},50021100,79,17529,SAND HILL CIR,1,9,99999,500211000348,-,2,N,5002161300,4003,4003,3,,,,,-,0.00107749473859939
13,,643,,,TOWN HWY 120,,,26768,TOWN HWY 120,,,,,,1,N,TH-120,120,TH-120,3,3,N,0,7,L0307103120a,-,0307,1,0307-1,0307-1,0.02025927,0.02,0,-,1,26,0,0,,0,0,0,,,1,,{095F6A33-BA24-4CE3-BDE5-ED61D2D7999A},50005035,120,26768,TOWN HWY 120,0,9,99999,500050350643,-,2,N,5000541725,41632,41515,3,,,HMSADMIN,2023/01/30 14:26:29+00,-,0.000304476518044901
14,,24,,,,,,,,,,,,,9,N,-,-,-,96,96,N,0,0,-,-,0106,0,0106-0,0106-0,0.08092457,0,0,-,1,26,0,0,,,0,0,,,1,,{EAB4778B-EEF2-432A-BD27-3C1954473705},50001030,0,0,-,1,0,99999,500010300024,-,,N,5000128600,23711,49916,26,,,HMSADMIN,2018/12/11 15:15:33+00,-,0.00140486357083918
15,253659,194,,,NFR 101A,,,535970,NFR 101A,,,,,,6,N,-,101A,-,6,6,N,0,0,-,-,0107,0,0107-0,0107-0,0.14495403,0,0,-,,24,0,0,-,0,0,0,,,1,0,{DF1AD4AC-6646-4B66-98D5-66EF7C642D62},50001035,0,535970,NFR 101A,1,0,99999,500010350194,-,,N,5000129575,61914,61915,,,,HMSADMIN,2021/04/22 19:13:24+00,-,0.00263968025094055
16,53617,139, , ,CLARENDON,AVE, ,22729,CLARENDON AVE,,,,,,1,N,VT-133,133,VT-133,30,30,N,0,5,V133-1128,V133,1128,0,1128-0,1128-0,0.24679222,0.245,0,-,1,26,0,0,,,0,0,,,1,,{4AA72F20-11C7-4903-B8A3-89BA1F15D66F},50021140,133,22729,CLARENDON AVE,1,7,99998,500211400139,0141,2,N,5002182300,23656,39650,1,,,,,-,0.0036120185868474
17,,95,,,WATSON,RD,,21545,WATSON RD,,,,,,2,N,TH-31,31,TH-31,3,3,N,0,7,L0315003031,-,0315,0,0315-0,0315-0,0.3102834,0.31,0,-,1,26,0,0,,0,0,0,,,1,,{7931140F-DC4A-48BC-BC4A-415760B9FF55},50005075,31,21545,WATSON RD,1,9,99999,500050750095,-,2,N,5000575700,25826,6586,3,,,HMSADMIN,2019/06/10 16:53:11+00,-,0.00539555798422942
18,,171,,,TIN SHACK,RD,,401230,TIN SHACK RD,,,,,,2,N,FWS-115,115,FWS-115,60,60,N,0,0,G10024434a,G10024434a,0513,0,0513-0,0513-0,0.0787549,0,0,S,1,26,0,0,,0,0,0,,,1,0,{B7C15379-FA34-4DC9-81A0-274A2F1236CB},50009065,115,401230,TIN SHACK RD,1,0,99999,500090650171,-,2,N,5000939775,29403,64666,63,HMSADMIN,2021/03/22 13:31:17+00,HMSADMIN,2023/10/13 20:33:04+00,-,0.00116335764501577
19,52044,621,,,DREW,ST,,31051,DREW ST,,,,,,1,N,TH-183,183,TH-183,3,3,N,0,7,L0403003183,-,0403,0,0403-0,0403-0,0.11932549,0.12,0,-,1,26,0,0,,0,0,0,,,1,,{1052F3DB-90AB-4E60-8E83-A6D44CEA6B6F},50007015,183,31051,DREW ST,0,19,11755,500070150621,-,2,N,5000710675,40278,40279,4,,,HMSADMIN,2018/03/07 12:51:05+00,-,0.00190748465880158
20,41683,91, ,,VT ROUTE 14, ,N,6729,VT ROUTE 14 N,,,,,ROUTE 14,1,N,VT-14,14,VT-14,30,30,N,0,4,V014-1207,V014,1207,0,1207-0,1207-0,0.62548406,0.622,0,-,1,26,0,0,,0,0,0,50,,1,,{9038C2AE-6AA6-40C8-A02D-6CD38DFE52E6},50023035,14,6729,VT ROUTE 14 N,1,6,99999,500230350091,037-2,2,N,5002321925,15125,14845,1,,,HMSADMIN,2021/06/10 13:51:13+00,-,0.0107490527286307
21,,197,,,LOWER MALONEY,RD,,3548,LOWER MALONEY RD,,,,,,3,N,TH-23,23,TH-23,4,4,N,0,0,Z0903004023,-,0903,0,0903-0,0903-0,0.08810373,0.09,0,-,1,1,0,0,,,0,0,,,1,,{8960426E-7D8C-4616-A9F5-56E346B4FC7F},50017015,23,3548,LOWER MALONEY RD,1,0,99999,500170150197,-,,N,5001709325,28949,28950,3,,,HMSADMIN,2021/10/13 15:19:28+00,-,0.00175245792156565
22,,170, , ,BASIN,RD, ,20015,BASIN RD,,,,,,2,N,TH-6,6,TH-6,3,3,N,0,7,L0214003006,-,0214,0,0214-0,0214-0,0.13004319,0.13,0,-,1,26,0,0,,0,0,0,,,1,,{2F29660D-E43D-4EA4-B926-DFF1CA7FB5D3},50003065,6,20015,BASIN RD,1,9,99999,500030650170,-,2,N,5000369775,13666,43173,3,,,HMSADMIN,2019/06/07 20:08:18+00,-,0.00252408995076961
23,45750,92, , ,MAIN,ST, ,10384,MAIN ST,,,,,,1,N,TH-1,1,TH-1,2,2,N,0,6,S07840703,S0784,0703,0,0703-0,0703-0,0.82471438,0.83,0.9,-,1,1,0,200,,,0,0,,,1,,{49BC2572-87E5-4DE6-A036-2E49B5CF057B},50013015,1,10384,MAIN ST,1,8,99999,500130150092,0784,2,N,5001335875,2411,2412,3,,,HMSADMIN,2017/12/07 16:43:54+00,-,0.0120080363024271
24,53917,341,S,,MAIN,ST,,16085,S MAIN ST,,,,,,1,N,TH-1,1,VT-12,1,1,N,0,5,V012-0909,V012,0909,1,0909-1,0909-0,0.25632167,0.258,0,-,1,26,0,0,,0,0,0,,,1,,{6A4BD0EB-A79A-4C34-BCA8-9BF8C013A219},50017045,1,16085,S MAIN ST,1,7,99999,500170450341,0241,2,N,5001758075,43127,52952,3,,,HMSADMIN,2020/05/08 20:40:21+00,-,0.00387370216004834
25,,69,,,OLD DUKE,RD,,21534,OLD DUKE RD,,,,,,3,N,TH-16,16,TH-16,4,4,N,0,0,Z0315004016,-,0315,0,0315-0,0315-0,1.32664406,1.28,0,-,1,1,0,0,,0,0,0,,,1,,{68EADBEA-8E49-4EEA-902A-07703589BF7E},50005075,16,21534,OLD DUKE RD,1,0,99999,500050750069,-,,N,5000575700,13695,12801,3,,,HMSADMIN,2021/04/27 14:05:56+00,-,0.021321139048979
26,,611,,,,,,,,,,,,,9,N,-,-,-,9,8,N,0,0,-,-,1424,0,1424-0,1424-0,0.18876232,0,0,-,8,26,0,0,,0,0,0,,,1,0,{7823F534-C2E4-4CC8-9019-AB523B72932C},50027120,0,24793,BIRCH WAY,1,0,99999,500271200611,-,,N,5002785975,43611,43612,26,,,HMSADMIN,2017/06/23 15:01:31+00,-,0.00375289290353071
27,,177,,,,,,,,,,,,,9,N,-,-,-,96,96,N,0,0,-,-,0309,0,0309-0,0309-0,0.62548393,0,0,-,1,1,0,0,,0,0,0,,,1,,{1D53D1DF-0D59-4F18-B3C7-00537E7518B9},50005045,0,0,-,1,0,99999,500050450177,-,,N,5000554400,3943,20952,26,,,HMSADMIN,2018/12/11 15:15:32+00,-,0.0119355814113088
28,47814,336, ,,US ROUTE 4, , ,12066,US ROUTE 4,,ROUTE 4,,,ROUTE 4,1,N,US-4,4,US-4,40,40,N,7,3,U004-1110,U004,1110,0,1110-0,1110-0,0.19517164,0.195,0,-,1,26,0,700,,,0,300,50,,1,,{17348713-4B1B-4DF3-8039-27D03756EDE6},50021050,4,12066,US ROUTE 4,1,2,99999,500210500336,020-2,2,N,5002144125,46344,46340,1,,,HMSADMIN,2017/10/25 17:57:48+00,-,0.0038770861423826
29,50097,75, , ,TARAN,RD, ,15429,TARAN RD,,,,,,6,N,TH-17,17,TH-17,4,4,N,0,0,Z1117004017,-,1117,0,1117-0,1117-0,0.24370581,0.15,0,-,1,26,0,0,,,0,0,,,1,,{A7B7F0D5-127C-494B-AA04-371339770BB5},50021085,17,15429,TARAN RD,1,0,99999,500210850075,-,,N,5002156875,22486,22436,3,,,HMSADMIN,2021/04/27 14:06:15+00,-,0.00374933284388762
30,5021,124, , ,CALENDAR BROOK,RD, ,20636,CALENDAR BROOK RD,,,,,,1,N,TH-1,1,TH-1,2,2,N,0,5,S02610314,S0261,0314,0,0314-0,0314-0,0.62179618,0.64,0,-,1,26,0,0,,,0,0,,,1,,{1B380FE7-1303-43B1-AF68-2522C56E646B},50005070,1,20636,CALENDAR BROOK RD,1,7,99999,500050700124,0261,2,N,5000571575,36548,24150,3,,,HMSADMIN,2017/05/22 16:48:04+00,-,0.010650956641762
31,,229,,,,,,,,,,,,,6,N,TH-62,62,TH-62,4,4,N,0,0,Z0202004062,-,0202,0,0202-0,0202-0,0.08688133,0.08,0,-,1,26,0,0,,0,0,0,,,1,,{7335B9A5-34F7-4946-97F5-C98D357A0DC0},50003010,62,26117,TH 62,1,0,99998,500030100229,-,,N,5000304825,275,250,3,,,HMSADMIN,2021/04/27 14:06:06+00,-,0.00170568331901884
32,,110,,,VT ROUTE 14,,,3841,VT ROUTE 14,ROUTE 14,,,,,1,N,VT-14,14,VT-14,30,30,N,0,4,V014-1205,V014,1205,0,1205-0,1205-0,0.08875709,0.095,0,-,1,26,0,0,,0,0,0,,,1,,{8FE53C23-A666-48DA-AA59-DE3D5EC50B09},50023025,14,3841,VT ROUTE 14,1,6,99999,500230250110,037-2,2,N,5002311350,20856,43868,1,,,HMSADMIN,2021/06/10 13:51:13+00,-,0.00161587004668865
33,57598,206,,,DEPOT,ST,,4753,DEPOT ST,,,,,,1,N,TH-1,1,VT-103,1,1,N,7,3,V103-1407,V103,1407,1,1407-1,1407-0,0.12862922,0.146,0,-,1,26,0,0,,,0,300,,,1,,{3DAF2685-E73D-4D50-9875-35D9080C562D},50027035,1,4753,DEPOT ST,1,2,99999,500270350206,025-1,2,N,5002713675,49100,22817,3,,,HMSADMIN,2017/08/21 17:49:38+00,-,0.00203472103969259
34,510217,150,,,FIRE HILL,RD,,15030,FIRE HILL RD,,,,,,2,N,TH-31,31,TH-31,3,3,N,0,7,L1116003031,-,1116,0,1116-0,1116-0,0.76202356,0.77,0,-,1,26,0,0,,0,0,0,,,1,,{98BFC571-5D7A-462D-B868-1B57FE6CD3F9},50021080,31,15030,FIRE HILL RD,1,9,99999,500210800150,-,2,N,5002155600,19117,22145,3,,,HMSADMIN,2022/07/01 14:51:12+00,-,0.0112232922530466
35,,155, , ,IDYLL ACRES,RD, ,5657,IDYLL ACRES RD,,,,,,6,N,TH-43,43,TH-43,4,4,N,0,0,Z0905004043,-,0905,0,0905-0,0905-0,0.13217683,0.15,1,-,1,1,0,0,,0,0,0,,,1,,{5701F07F-7E3A-4FB1-825B-B99B80C94C46},50017025,43,5657,IDYLL ACRES RD,1,0,99999,500170250155,-,,N,5001715700,19644,43639,3,,,HMSADMIN,2022/01/11 20:27:59+00,-,0.00265060154577072
36,14082,320,,,MCCULLOUGH,RUN,,16900,MCCULLOUGH RUN,,,,,,2,N,TH-87,87,TH-87,3,3,N,0,7,L1416003087,-,1416,0,1416-0,1416-0,0.23741865,0.23,0,-,1,26,0,0,,0,0,0,,,1,,{D18D4F09-0705-4945-8EDC-A50A18B29F8C},50027080,87,16900,MCCULLOUGH RUN,1,9,99999,500270800320,-,2,N,5002760850,24022,43401,3,,,,,-,0.00374702508567258
37,34295,837, , ,ZANLEONI,PL, ,1095,ZANLEONI PL,,,,,,1,N,-,-,-,8,8,N,0,0,-,-,1201,0,1201-0,1201-0,0.06367072,0,0,-,1,12,0,0,,0,0,0,,,1,0,{44CA4707-D347-4327-B1A0-B47A02D9C9F9},50023005,0,1095,ZANLEONI PL,0,0,99998,500230050837,-,,N,5002303175,26065,26066,26,,,HMSADMIN,2020/01/09 13:46:56+00,-,0.00111580218858585
38,30706,268,,,GUILMETTE,RD,,12370,GUILMETTE RD,PR 1,,,,,9,N,-,-,-,8,8,N,0,0,-,-,1210,0,1210-0,1210-0,0.53639395,0,0,-,9,24,0,0,,0,0,0,,,1,0,{5F77F619-7E2A-409B-8B40-765DDCF5316D},50023050,0,12370,GUILMETTE RD,1,0,99999,500230500268,-,,N,5002344500,2875,59971,26,,,HMSADMIN,2017/02/06 20:29:11+00,-,0.00916412664390898
39,5180,136,,,ROUTE 144,,,10073,ROUTE 144,,ROUTE 144,,,ROUTE 144,1,N,TH-3,3,VT-144,2,2,N,0,6,S05921108,S0592,1108,0,1108-0,1108-0,0.52269836,0.52,0,-,1,26,0,0,,,0,0,,,1,2018,{C6141028-7B78-4D97-B8C3-B8977B76E28D},50021040,3,10073,ROUTE 144,1,8,99999,500210400136,0592,2,N,5002134450,48063,6923,3,,,HMSADMIN,2018/04/27 19:51:37+00,-,0.00993873153753613
40,7310,271, , ,PARK,ST, ,32044,PARK ST,,,,,,1,N,TH-144,144,TH-144,3,3,N,0,7,L0418003144,-,0418,0,0418-0,0418-0,0.05529035,0.05,0,-,1,26,0,0,,0,0,0,,,1,,{22537580-C762-450C-BE1B-1FE6CBC49029},50007090,144,32044,PARK ST,0,19,11755,500070900271,-,2,N,5000785150,36294,20594,4,,,HMSADMIN,2018/03/09 14:10:43+00,-,0.000806228781218256
41,39295,126,,,US ROUTE 5,,,9654,US ROUTE 5,,,,,ROUTE 5,1,N,US-5,5,US-5,40,40,N,0,5,U005-1409,U005,1409,0,1409-0,1409-0,1.13061358,1.13,1.558,-,1,26,0,100,,,0,0,,,1,,{0A03E8E7-1798-4519-B410-77D86AA78DC0},50027045,5,9654,US ROUTE 5,1,7,99999,500270450126,0113,2,N,5002732425,56388,56386,1,,,HMSADMIN,2023/12/15 19:06:32+00,-,0.020219417834622
42,3556,218,W,,HILL,RD,,32236,W HILL RD,,,,,,1,N,TH-22,22,TH-22,3,3,N,0,7,L1410003022,-,1410,0,1410-0,1410-0,0.35003637,0.359,0.61000001,-,1,26,0,0,,,0,0,,,1,,{1CF580E0-0343-45EC-94D9-81004C66E553},50027050,22,32236,W HILL RD,1,9,99999,500270500218,-,2,N,5002741275,33584,33772,3,,,HMSADMIN,2022/07/01 14:34:31+00,-,0.00651054044874582
43,27104,419, , ,HICKORY HOUSE,RD, ,19607,HICKORY HOUSE RD,,,,,,9,N,-,-,-,8,8,N,0,0,-,-,0613,0,0613-0,0613-0,0.13085558,0,0,-,8,26,0,0,,0,0,0,,,1,0,{3E164458-83FA-47A2-9EEF-0BA66E4B75FD},50011070,0,19607,HICKORY HOUSE RD,1,0,99999,500110700419,-,,N,5001161750,32540,58756,26,,,,,-,0.00227230749635423
44,1702,322,,,MAPLE,ST,,16095,MAPLE ST,,,,,,1,N,TH-358,358,TH-358,3,3,N,0,7,L0909003358,-,0909,1,0909-1,0909-0,0.01525828,0.02,0,-,1,26,0,0,,0,0,0,,,1,,{565C4B32-1001-4860-A825-94F333DE583A},50017045,358,16095,MAPLE ST,0,9,99999,500170450322,-,2,N,5001758075,52951,28376,3,,,,,-,0.000304946247360458
45,51734,808, , ,WOODSTOCK,RD, ,9418,WOODSTOCK RD,,,,,,1,N,US-4,4,US-4,40,40,N,7,3,U004-1408,U004,1408,0,1408-0,1408-0,0.17789748,0.139,0,-,1,26,0,700,,0,0,300,,,1,,{DDBFFBE0-0E06-475D-8BFB-B21B28555B3A},50027040,4,9418,WOODSTOCK RD,1,2,99999,500270400808,020-2,2,N,5002732275,43288,43289,1,,,HMSADMIN,2022/11/08 14:11:19+00,-,0.00347946634668455
46,20160,9, , ,DOUGLAS,RD, ,21036,DOUGLAS RD,,,,,,2,N,TH-6,6,TH-6,3,3,N,0,7,L1017003006,-,1017,0,1017-0,1017-0,0.03146233,0.03,0,-,1,1,0,0,,0,0,0,,,1,,{88AA9090-F902-4F1B-A5FE-0CDFFD0E8633},50019085,6,21036,DOUGLAS RD,1,9,99999,500190850009,-,2,N,5001973525,20660,20809,3,,,RDSEditor,2017/08/25 23:02:15+00,-,0.000462706404244373
47,752192,257,,,FORESTRY,LN,,750807,FORESTRY LN,,,,,,9,N,-,-,-,8,8,N,0,0,-,-,0120,0,0120-0,0120-0,0.04493633,0,0,A,,24,0,0,,0,0,0,,,1,0,{C9F2364C-5012-42EB-982E-F354E51BFB87},50001100,0,750807,FORESTRY LN,1,0,99999,500011000257,-,,N,5000174650,665832,665833,26,HMSADMIN,2023/10/09 19:38:22+00,HMSADMIN,2023/10/13 20:33:07+00,-,0.00073280241715631
48,33758,217, , ,MOUNT INDEPENDENCE,RD, ,14630,MOUNT INDEPENDENCE RD,,,,,,1,N,TH-2,2,TH-2,2,2,N,0,6,S06180114,S0618,0114,0,0114-0,0114-0,0.01755921,0.02,0,-,1,26,0,200,,0,0,0,,,1,,{81B02758-0850-4EE9-906A-7BB786FFD261},50001070,2,14630,MOUNT INDEPENDENCE RD,1,8,99999,500010700217,0618,2,N,5000153725,46513,50525,3,HMSADMIN,2017/11/01 19:18:03+00,HMSADMIN,2018/04/27 18:43:49+00,-,0.00031985919984221
49,21278,641, , ,LOTTERY,LN, ,22457,LOTTERY LN,,,,,,2,N,TH-11,11,TH-11,3,3,N,0,7,L1420003011,-,1420,0,1420-0,1420-0,0.12002242,0.11,0.64999997,-,1,26,0,0,,0,0,0,,,1,,{B00C8A36-77B4-47F9-B415-068C11B909AC},50027100,11,22457,LOTTERY LN,1,9,99999,500271000641,-,2,N,5002777500,6981,6982,3,,,HMSADMIN,2023/03/15 13:09:07+00,-,0.00189175048057768
50,85318,90, , ,I 91 N REST AREA, , ,27852,I 91 N REST AREA,,,,,,1,Y,I-91,91,I-91,57,57,N,0,1,I091-0000NF166A,I091-NF166A,1005,0,1005-0,1005-0,0.13862115,0,0,-,1,26,0,0,,,0,0,,,1,,{875E138A-FDA1-41A5-BCB6-567D847E969C},50019025,91,27852,I 91 N REST AREA,1,1,99999,500190250090,-,5,N,5001916150,33007,33008,1,,,HMSADMIN,2017/09/27 19:36:46+00,-,0.00206249510502502
51,252450,1235,,,SPEAR,ST,,18789,SPEAR ST,,,,,,1,N,TH-7,7,TH-7,2,2,N,0,4,S52220414,S5222,0414,0,0414-0,0414-0,0.13304646,0.13,0,-,1,26,0,0,,0,0,0,,,1,,{4F681813-C286-41D9-9850-8EC8D7C9F41F},50007070,7,18789,SPEAR ST,1,16,11755,500070701235,5222,2,N,5000766175,59378,29696,4,,,HMSADMIN,2017/08/18 15:37:38+00,-,0.00194417240279132
52,11373,338,,,LACLAIR,RD,,17838,LACLAIR RD,,,,,,2,N,TH-64,64,TH-64,3,3,N,0,7,L0213003064,-,0213,0,0213-0,0213-0,0.21894692,0.229,0,-,1,26,0,0,,,0,0,,,1,,{AA8FBE7A-7DA4-4AD2-B200-BFCBE79B1AC1},50003060,64,17838,LACLAIR RD,1,9,99999,500030600338,-,2,N,5000363550,38467,46688,3,,,RDSEditor,2017/03/28 23:33:02+00,-,0.00426211961105981
53,,899, , ,LILY POND,RD, ,11348,LILY POND RD,,,,,,1,N,TH-11,11,TH-11,2,2,N,0,7,L0307002011,-,0307,0,0307-0,0307-0,0.09460692,0.1,0,-,1,26,0,0,TH-36,0,0,0,,,1,2013,{2FD807F6-4870-4B34-A95D-3FD0A18BBC8F},50005035,11,11348,LILY POND RD,1,9,99999,500050350899,-,2,N,5000541725,19068,21847,3,,,HMSADMIN,2019/06/10 14:33:29+00,-,0.00165508131767626
54,40733,584,,,POND,RD,,28852,POND RD,TOWN HWY 5,,,,,1,N,TH-5,5,TH-5,2,2,N,0,6,S07900615,S0790,0615,0,0615-0,0615-0,0.40972064,0.4,0,-,1,26,0,0,,0,0,0,,,1,,{8F047DAF-0DDF-45EF-BF17-65A6DA77FB47},50011080,5,28852,POND RD,1,8,99999,500110800584,0790,2,N,5001171725,32129,41211,3,,,,,-,0.00827929485401643
55,38851,127, , ,BLACKBERRY,LN, ,15041,BLACKBERRY LN,,,,,,9,N,-,-,-,8,8,N,0,0,-,-,1116,0,1116-0,1116-0,0.16723464,0,0,-,1,26,0,0,,0,0,0,,,1,0,{BB6462ED-CC0D-4CF3-BF36-11C3C73B94BE},50021080,0,15041,BLACKBERRY LN,1,0,99999,500210800127,-,,N,5002155600,27984,30585,26,,,HMSADMIN,2017/02/02 13:05:51+00,-,0.00303885874474377
56,28400,231,,,TUNNEL,ST,,16301,TUNNEL ST,,,,,,1,N,TH-2,2,TH-2,2,2,N,0,5,S01050209,S0105,0209,0,0209-0,0209-0,0.21984216,0.23,1.4,-,1,26,0,0,,,0,0,,,1,,{6A0766A0-5779-4B89-B669-03D8CC0CA2F6},50003040,2,16301,TUNNEL ST,1,7,99999,500030400231,0105,2,N,5000358600,13381,63058,3,HMSADMIN,2017/03/15 19:11:58+00,HMSADMIN,2017/03/15 19:11:58+00,-,0.0035353172538694
57,33366,964, , ,OBRYAN,DR, ,30205,OBRYAN DR,O'BRYAN DRIVE,,,,,9,N,-,-,-,9,8,N,0,0,-,-,1302,0,1302-0,1302-0,0.09405901,0,0,-,9,26,0,0,,0,0,0,,,1,0,{F3133931-FE77-41D5-9CB7-8A6F3786D39C},50025010,0,30205,OBRYAN DR,1,0,99998,500250100964,-,,N,5002507900,51290,51291,26,,,,,-,0.0013626810112167
58,90783,658, , ,VALLEY VIEW,RD, ,31699,VALLEY VIEW RD,,,,,,9,N,-,-,-,8,8,N,0,0,-,-,1211,0,1211-0,1211-0,0.02564966,0,0,-,8,26,0,0,,0,0,0,,,1,0,{5B5E3B80-D56B-46F0-A9B8-CCD24BF762B7},50023055,0,31699,VALLEY VIEW RD,0,0,99998,500230550658,-,,N,5002346000,52178,52179,26,,,,,-,0.000376092955747646
59,,187, , ,LAKE RAPONDA,RD, ,23890,LAKE RAPONDA RD,,,,,,1,N,TH-4,4,TH-4,2,2,N,0,6,S05241322,S0524,1322,0,1322-0,1322-0,0.5290035,0.56,0,-,1,26,0,0,,,0,0,,,1,,{43AD7522-3B18-4867-B4F8-47975E8C3FCD},50025105,4,23890,LAKE RAPONDA RD,1,8,99999,500251050187,0524,2,N,5002584700,63122,63112,3,HMSADMIN,2017/03/15 19:11:58+00,HMSADMIN,2019/10/14 19:47:18+00,-,0.00800241975395269
60,27023,35, , ,MOORE,RD, ,23468,MOORE RD,,,,,,3,N,TH-22,22,TH-22,4,4,N,0,0,Z0917004022,-,0917,0,0917-0,0917-0,0.60397,0.65,0,-,1,1,0,0,,0,0,0,,,1,,{FCCD10B1-B7D3-4FF2-809A-CA6A86E8F52A},50017085,22,23468,MOORE RD,1,0,99999,500170850035,-,,N,5001784175,9405,53533,3,,,HMSADMIN,2021/04/27 14:07:07+00,-,0.00906552987125348
61,253881,825, ,,MOUNTAIN,RD,,20230,MOUNTAIN RD,,,,,,1,N,VT-108,108,VT-108,30,30,N,0,5,V108-0808,V108,0808,0,0808-0,0808-0,1.14347365,1.026,0,-,1,26,0,0,,0,0,0,50,,1,,{B0D67D79-765C-4B60-896E-7842A1668BAB},50015040,108,20230,MOUNTAIN RD,1,7,99999,500150400825,0235,2,N,5001570525,43096,43097,1,,,HMSADMIN,2019/04/17 17:32:51+00,-,0.0192150398277929
62,42655,35, , ,NORTH,RD, ,4152,NORTH RD,,,,,,1,N,TH-5,5,TH-5,2,2,N,0,7,L1103002005,-,1103,0,1103-0,1103-0,0.05577264,0.07,0,-,1,26,0,0,,0,0,0,,,1,,{CB2468EC-3898-4264-A004-806EC5ED9A62},50021015,5,4152,NORTH RD,1,9,99999,500210150035,-,2,N,5002111950,13964,47963,3,,,,,-,0.00111229611573551
63,64355,358, , ,EDGE,DR, ,34070,EDGE DR,,,,,,2,N,-,-,-,8,8,N,0,0,-,-,1212,0,1212-0,1212-0,0.06990554,0,0,-,9,24,0,0,,0,0,0,,,1,0,{B21397BA-D87E-406B-8FA9-D2BC48BDCEA3},50023060,0,34070,EDGE DR,1,0,99999,500230600358,-,,N,5002346225,55518,55520,26,,,HMSADMIN,2021/07/22 17:01:38+00,-,0.00106175774799639
64,,633,,,,,,,,,,,,,2,N,TH-22,22,TH-22,3,3,N,0,7,L1320003022,-,1320,0,1320-0,1320-0,0.06806246,0.07,0,-,1,26,0,0,,0,0,0,,,1,,{DCAE1520-FE22-4821-BA06-0B8245897023},50025095,22,22938,GAGE ST,1,9,99998,500250950633,-,2,N,5002581400,54460,54461,3,,,HMSADMIN,2017/04/04 17:34:41+00,-,0.00121965342963429
65,,855, , ,GOSS HOLLOW,RD, ,19715,GOSS HOLLOW RD,,,,,,2,N,TH-5,5,TH-5,3,3,N,0,7,L0311003005,-,0311,0,0311-0,0311-0,0.01508264,0.01,0,-,1,26,0,0,,0,0,0,,,1,,{B9A9213E-8382-4785-BEDE-D37CFB7D1A4E},50005055,5,19715,GOSS HOLLOW RD,1,19,99999,500050550855,-,2,N,5000562200,12355,23376,3,,,HMSADMIN,2019/06/10 15:27:44+00,-,0.000218691871160275
66,2066,67, ,,VT ROUTE 100, , ,23441,VT ROUTE 100,"CHURCH ST, HIGH ST,#9 RD,TOBEY",VT ROUTE 100,,,ROUTE 100,1,N,VT-100,100,VT-100,30,30,N,0,4,V100-1321,V100,1321,1,1321-1,1321-0,0.03067937,0.052,0,-,1,26,0,800,,,0,0,,,1,,{E493E54C-5436-4BD0-BD8F-86A13B0A5A02},50025100,100,23441,VT ROUTE 100,1,6,99999,500251000067,013-1,2,N,5002583950,6439,41611,1,,,HMSADMIN,2023/04/25 17:18:44+00,-,0.000547360081267222
67,,320,,,BEECHWOOD,LN,,18815,BEECHWOOD LN,,,,,,1,N,TH-122,122,TH-122,3,3,N,0,7,L0414003122,-,0414,0,0414-0,0414-0,0.00966216,0.01,0,-,5,26,0,0,,0,0,0,,,1,,{EAEEA8C4-F88A-412B-8DFB-C462075E24CA},50007070,122,18815,BEECHWOOD LN,1,19,11755,500070700320,-,2,N,5000766175,11785,11062,4,,,HMSADMIN,2019/06/11 19:34:52+00,-,0.000141264609597224
68,25012,81,,,MAIN,ST,,12519,MAIN ST,,,,,,1,N,TH-8,8,TH-8,2,2,N,0,4,S64201211,S6420,1211,0,1211-0,1211-0,0.28555562,0.3,0,-,1,26,0,0,,0,0,0,,,1,,{B1DF9143-EF3C-4FBE-AB7A-B7CE23A26841},50023055,8,12519,MAIN ST,1,16,99998,500230550081,6420,2,N,5002346000,37439,43985,4,,,,,-,0.00414216816025759
69,,681,,,,,,,,,,,,,1,N,TH-40,40,TH-40,3,3,N,0,7,L1322003040,-,1322,0,1322-0,1322-0,0.03693692,0.04,0,-,1,26,0,0,,,0,0,,,1,,{A456E8AB-929C-4A15-8619-0A5396DB89F7},50025105,40,23884,SHEARER HILL RD,1,9,99999,500251050681,-,2,N,5002584700,62585,26610,3,,,,,-,0.000642333339764057
70,32538,102, , ,BRADSHAW,XRD, ,4686,BRADSHAW XRD,,,,,,3,N,TH-52,52,TH-52,3,3,N,0,7,L0904003052,-,0904,0,0904-0,0904-0,0.91537735,0.95,0,-,1,26,0,0,,1974,0,0,,,1,,{89023F5C-FA16-4B8A-89D5-0BD0876E3CEB},50017020,52,4686,BRADSHAW XRD,1,9,99999,500170200102,-,2,N,5001713525,19992,53475,3,,,,,-,0.0141095649812536
71,34003,109, , ,FARNSWORTH,RD, ,5099,FARNSWORTH RD,,,,,,1,N,TH-5,5,TH-5,2,2,N,0,6,S08370405,S0837,0405,0,0405-0,0405-0,0.72723704,0.75,0,-,1,26,0,0,,0,0,0,,,1,,{B69FFE2E-4521-41F4-9A65-2F2F0D7E52BA},50007025,5,5099,FARNSWORTH RD,1,19,99999,500070250109,0837,2,N,5000714875,29551,43563,3,,,HMSADMIN,2018/03/26 18:50:22+00,-,0.0114174226426387