﻿OBJECTID,POLYID,NAME,PTYPE1,PTYPE2,PTYPE3,PTYPE4,PTYPE5,PAGENCY1,PAGENCY2,PAGENCY3,PAGENCY4,PAGENCY5,GISACRES,SRCORG,SOURCE,SRCNOTES,STEWARD,DATEAQRD,NOTES,GAPSTATUS,DESIGNAT,PUBACCESS,PANOTES,UPDACTION,UPDDATE,UPDNOTES,SUBMIT,ShapeSTArea,ShapeSTLength
1,GMC3,Jay State Forest,01,10,,,,45200,50700,47000,,,183.560503,45000,4.1,Used IBC Monuments,50700,2006/01/17 00:00:00+00,,3,,1,,,,,,749692.61807233,6426.6836078456
2,GMC4,Jay State Forest,01,10,,,,45200,50700,,,,2304.665955,45000,11,IBC points and District GPS points,50700,1991/08/06 00:00:00+00,,3,,1,,,,,,831488.42973065,4331.05102888461
3,GMC5,Jay State Forest,01,10,,,,45200,50700,,,,20.734037,45000,7.2,,50700,1997/10/30 00:00:00+00,,3,,1,,,,,,83639.654404175,1537.61702009741
4,GMC6,Jay State Forest,01,10,,,,45200,50700,,,,117.277128,45000,4.1,IBC points used to place line work,50700,1997/10/30 00:00:00+00,,3,,1,,,,,,534550.05780741,3874.3032926339
5,GMC7,Jay State Forest,01,10,,,,45200,50700,,,,282.687632,45000,4.1,used various surveys to create shape,50700,1998/03/20 00:00:00+00,,3,,1,,M,,,,1180630.30812868,4619.42435349488
6,GMC8,Jay State Forest,01,10,,,,45200,50700,,,,111.529009,45000,4.1,used various survyes to create shape,50700,1998/03/20 00:00:00+00,,3,,1,,M,,,,449428.10552982,3103.60138610453
7,GMC9,Jay State Forest,01,10,,,,45200,50700,,,,96.82158,45000,4.1,used various survyes to create shape,50700,1998/03/20 00:00:00+00,,3,,1,,M,,,,389876.461530695,2601.5467748298
8,GMC10,Jay State Forest,01,10,,,,45200,50700,,,,311.373417,45000,7.2,used parcel data and then adjusted to gpsed corner points,50700,2000/03/23 00:00:00+00,,3,,1,,M,,,,1265932.87750554,5350.92966366764
9,GMC11,Jay State Forest,01,10,,,,45200,50700,,,,322.008856,45000,4.1,parcel data adjusted to meet gpsed corner points,50700,1998/02/11 00:00:00+00,,3,,1,,M,,,,957165.657846425,4616.10494031895
10,GMC12,Hazens Notch State Park,01,10,,,,45200,50700,,,,112.003464,45000,10,Long Trail Section 103 Maps for GMC by Little River Survey Co,50700,1997/02/06 00:00:00+00,,3,,1,,,,,,449481.07720015,3164.65531857388
11,GMC13,Hazens Notch State Park,01,10,,,,45200,50700,,,,113.255932,45000,10,Long Trail Section 103 Maps for GMC by Little River Survey Co,50700,2002/03/27 00:00:00+00,,3,,1,,,,,,461936.562903745,3231.3678801649
12,GMC14,Green Mountain Club,01,,,,,50700,,,,,110,50700,7.2,parcel data adjusted to meet gpsed corner points,50700,2010/08/20 00:00:00+00,,3,,1,,M,,,,495519.849838535,2970.53213347524
13,GMC15,Long Trail State Forest,01,10,,,,45200,50700,,,,100,45000,10,Extended lines from Montgomery Twon Lotting Plan and adjusted with gpsed corners,50700,2002/03/15 00:00:00+00,,3,,1,,M,,,,439916.40342281,2763.56727257302
14,GMC16,Long Trail State Forest,01,10,,,,45200,50700,,,,80,45000,10,Extended lines from Montgomery Twon Lotting Plan and adjusted with gpsed corners,50700,1996/09/09 00:00:00+00,,3,,1,,M,,,,440434.396703425,2762.19755937991
15,GMC17,Green Mountain Club,01,90,90,,,50700,47000,52010,,,1791.133,50700,10,GPS reference points and survey marks,50700,1987/12/01 00:00:00+00,,3,,1,,M,,,,7342412.9292496,15831.2185033558
16,GMC18,Long Trail State Forest,01,10,,,,45200,50700,,,,260.570467,45000,4.1,Western and eastern lines from adjacent sureys,50700,1999/02/03 00:00:00+00,,3,,1,,,,,,1061308.34732438,4461.69916118502
17,GMC19,Long Trail State Forest,01,10,,,,45200,50700,,,,135.581415,45000,4.1,COGO polygon adjusted to meet gps corner points,50700,1999/03/16 00:00:00+00,,3,,1,,M,,,,548678.530258175,3304.49332279649
18,GMC20,Long Trail State Forest,01,10,,,,45200,50700,,,,149.44792,45000,4.2,COGO polygon adjusted to meet gps corner points,50700,1991/12/27 00:00:00+00,,3,,1,,M,,,,624097.91049221,4694.98923070271
19,GMC21,Long Trail State Forest,01,10,,,,45200,50700,,,,68.283364,45000,4.1,COGO polygon adjusted to meet gps corner points,50700,2000/03/23 00:00:00+00,,2,,1,,M,,,,254218.266053625,2481.9819331016
20,GMC22,Long Trail State Forest,01,10,,,,45200,50700,,,,14.406213,45000,10,Polygon adjusted to meet gps corner points,50700,2004/03/25 00:00:00+00,,3,,1,,M,,,,72249.575031665,1702.55071340223
21,GMC23,Long Trail State Forest,01,10,,,,45200,50700,47000,,,630.641206,45000,4.1,,50700,1996/09/09 00:00:00+00,,3,,1,,,,,,2569791.95945351,7970.92275803407
22,GMC24,Long Trail State Forest,01,10,,,,45200,50700,,,,294.579468,45000,4.1,,50700,1991/03/26 00:00:00+00,,3,,1,,,,,,1192109.54916211,5233.39761970827
23,GMC25,Long Trail State Forest,01,10,,,,45200,50700,,,,70.307847,45000,4.1,,50700,1998/03/10 00:00:00+00,,3,,1,,,,,,284236.726452345,2134.08289938434
24,GMC26,Long Trail State Forest,01,10,,,,45200,50700,47000,,,213.881048,45000,4.1,,50700,1996/09/09 00:00:00+00,,3,,1,,,,,,868691.802491795,3745.17873107122
25,GMC27,Long Trail State Forest,01,10,,,,45200,50700,,,,89.239219,45000,4.1,,50700,1991/03/26 00:00:00+00,,3,,1,,,,,,363803.48805586,3013.81499518882
26,GMC28,Long Trail State Forest,01,10,,,,45200,50700,,,,630.16789,45000,4,,50700,1999/03/16 00:00:00+00,,3,,1,,,,,,2501983.93692866,8171.25423364991
27,GMC29,Long Trail State Forest,01,10,,,,45000,50700,,,,575.225917,45000,4.1,,50700,1991/03/26 00:00:00+00,,3,,1,,,,,,3905196.31889088,8088.06768516328
28,GMC30,Long Trail State Forest,01,10,,,,45200,50700,,,,211.686096,45000,4.1,,50700,1991/03/26 00:00:00+00,,3,,1,,,,,,844419.331365625,3715.02579790646
29,GMC31,Long Trail State Forest,10,,,,,45200,50700,,,,80,45000,10,,50700,1993/12/01 00:00:00+00,,3,,3,,M,,,,358853.38705871,3605.73627987856
30,GMC32,Long Trail State Forest,10,,,,,45200,50700,,,,11.991324,45000,4.1,,50700,1994/04/01 00:00:00+00,,3,,3,,,,,,46188.854662205,872.259941777401
31,GMC33,Long Trail State Forest,01,10,,,,45200,50700,,,,12.9,45000,4.1,,50700,1994/10/07 00:00:00+00,,3,,1,,,,,,152610.40098811,2929.34059701631
32,GMC34,Long Trail State Forest,01,10,,,,45200,50700,,,,152.369025,45000,10,used existing line work from Cooding hollow survey and other resource maps,50700,2002/03/31 00:00:00+00,,3,,1,,M,,,,597762.12206606,3585.28320047564
33,GMC35,Long Trail State Forest,01,10,,,,45200,50700,,,,97.926211,45000,4.1,Survey map has GPS coordinate to place line work,50700,2003/03/31 00:00:00+00,,3,,1,,M,,,,393247.66400931,2589.40655421138
34,GMC36,Long Trail State Forest,01,10,,,,45200,50700,,,,37.377951,45000,7.2,Southern and western line from deed and fits nicely with town parcel data,50700,2020/03/15 00:00:00+00,,3,,1,,M,,,,158559.80365106,1645.51432514517
35,GMC37,Long Trail State Forest,01,10,,,,45200,50700,,,,183.489368,45000,4.1,parcel data adjusted to meet gpsed corner points,50700,1999/03/16 00:00:00+00,,3,,1,,M,,,,738193.32707147,3748.4870085111
36,GMC38,Long Trail State Forest,01,10,,,,45200,50700,,,,206.91961,45000,4.2,Parcel 2 (67 acres) is unknown,50700,2000/03/23 00:00:00+00,,3,,1,,M,,,,835857.35715348,3835.38149357028
37,GMC39,Long Trail State Forest,01,10,,,,45200,50700,,,,9.859883,45000,4.2,parcel data adjusted to meet gpsed corner points,50700,2003/03/31 00:00:00+00,,3,,1,,M,,,,40679.15971773,1836.09775524681
38,GMC40,Long Trail State Forest,01,10,,,,45200,50700,,,,26.291167,45000,4.1,parcel data adjusted to meet gpsed corner points,50700,1999/02/05 00:00:00+00,,3,,1,,M,,,,101634.698625845,1871.98758386043
39,GMC41,Green Mountain Club,01,85,,,,50700,,,,,53.32,50700,7.2,,50700,1997/12/09 00:00:00+00,,3,,1,,,,,,154372.737942575,2948.9835677316
40,GMC42,Long Trail State Forest,01,10,,,,45200,50700,,,,53.528595,45000,4.1,,50700,1999/03/16 00:00:00+00,,3,,1,,,,,,234450.353672265,2114.00249503769
41,GMC43,Green Mountain Club,01,33,85,,,50700,52200,,,,22.695978,50700,10,,50700,1998/09/21 00:00:00+00,,3,,1,,,,,,91847.349161335,1652.61177720613
42,GMC44,Mt. Mansfield State Forest ,01,10,,,,45200,50700,,,,31.784287,45000,7.2,parcel data adjusted to meet gpsed corner points,50700,2000/03/23 00:00:00+00,,3,,1,,M,,,,124703.19603436,1612.05879247452
43,GMC45,Mt. Mansfield State Forest,01,10,,,,45200,50700,,,,19.887177,45000,7.2,parcel data adjusted to meet gpsed corner points,50700,2002/03/15 00:00:00+00,,3,,1,,M,,,,78546.24422434,1128.68974869909
44,GMC46,Mt. Mansfield State Forest,01,10,,,,45200,50700,,,,65.897883,45000,7.2,,50700,2000/03/23 00:00:00+00,,3,,1,,,,,,268037.46599861,2076.82272385056
45,GMC47,Mt. Mansfield State Forest,01,10,,,,45200,50700,,,,67.511929,45000,7.2,parcel data adjusted to meet gpsed corner points,50700,2002/03/15 00:00:00+00,,3,,1,,M,,,,258922.18963094,2431.67220092823
46,GMC48,Mt. Mansfield State Forest,01,10,,,,45200,50700,,,,8.1892,45000,7.3,,50700,2006/03/13 00:00:00+00,,3,,1,,,,,,33140.563072325,791.241349410065
47,GMC49,Mt. Mansfield State Forest,01,10,,,,45200,50700,,,,294.456718,45000,4,,50700,1995/02/13 00:00:00+00,,2,,1,,,,,,1194474.24746597,5448.6277729125
48,GMC50,Mt. Mansfield State Forst,01,10,,,,45200,50700,,,,574.177632,45000,7.3,parcel data adjusted to meet gpsed corner points,50700,1996/01/03 00:00:00+00,,3,,1,,M,,,,2339761.12911066,9220.26946385869
49,GMC51,Mt. Mansfield State Forest,01,10,,,,45200,50700,47000,,,1078.882776,45000,7.3,parcel data adjusted to meet gpsed corner points,50700,2003/03/31 00:00:00+00,,3,,1,,M,,,,4379272.94842748,20951.7757514315
50,GMC52,Green Mountain Club,01,85,,,,50700,,,,,25,50700,10,parcel data adjusted to meet gpsed corner points,50700,2003/12/03 00:00:00+00,,3,,1,,M,,,,115922.95346096,1507.24170613622
51,GMC53,Mt. Mansfield State Forest,01,10,,,,45200,50700,,,,174.802125,45000,7.3,,50700,2012/03/29 00:00:00+00,,3,,1,,,,,,709320.17276407,4782.4624484894
52,GMC54,Mt. Mansfield State Forest,01,10,,,,45200,50700,,,,307.474227,45000,11,,50700,1992/12/18 00:00:00+00,,3,,1,,,,,,1197926.49318359,6901.25447450258
53,GMC55,Camels Hump State Park,01,10,,,,45200,50700,,,,172.067219,45000,4,parcel data adjusted to meet gpsed corner points,50700,1998/02/17 00:00:00+00,,3,,1,,M,,,,707074.197523195,3857.7805501957
54,GMC56,Green Mountain Club,10,,,,,50700,,,,,531,50700,10,GMC Conserved lands and gps data,50700,1997/07/16 00:00:00+00,,3,,2,,M,,,,2110167.95396161,9063.83581282056
55,GMC57,Camels Hump State Park,01,10,,,,45200,50700,,,,216.621377,50700,11,parcel data adjusted to meet gpsed corner points,50700,1993/05/14 00:00:00+00,,3,,1,,M,,,,876635.609284965,3883.46450764131
56,GMC58,Camels Hump State Forest,01,10,,,,45200,50700,,,,40.055527,45000,11,parcel data adjusted to meet gpsed corner points,50700,1997/11/30 00:00:00+00,,3,,1,,M,,,,171270.476692905,1873.01685522314
57,GMC59,Coolidge State Forest,02,10,,,,45200,50700,,,,112.367386,45000,4.2,USFS ALP Layer userd to place line work,50700,2003/03/31 00:00:00+00,,3,,1,,,,,,626524.42009957,3839.61240493673
58,GMC60,Coolidge State Forest,02,10,,,,45200,50700,,,,58.973338,45000,4.2,USFS ALP Layer userd to place line work,50700,2003/03/31 00:00:00+00,,3,,1,,,,,,448398.689065805,3243.33671714194
59,GMC61,Jay State Forest,01,10,,,,45200,50700,47000,,,3869.05642,45000,4.1,hight of land on northern ed interpreted from lidar hillshade and contours,50700,2001/04/26 00:00:00+00,,3,,1,,M,,,,15735862.8461828,32086.5050246533
60,GMC62,Jay State Forest,01,10,,,,45200,50700,47000,,,1369.943263,45000,4.1,,50700,1993/12/29 00:00:00+00,,3,,1,,,,,,6078028.63039065,17946.8007091912
61,GMC63,Jay State Forest,01,10,,,,45200,50700,,,,166.211085,45000,4.1,Coordinates on survey map,50700,2010/12/07 00:00:00+00,,3,,1,,,,,,673482.985233335,7447.01787710201
62,GMC64,Green Moutnain Club,01,10,85,,,50700,47000,,,,86,50700,9,"VT parcel data, modified with gps boundary points",50700,2008/06/30 00:00:00+00,,3,,1,,M,,,,309395.319207295,2645.16347020347
63,GMC65,Green Mountain Club,01,10,85,,,50700,40000,47000,,,1110,50700,11,GMC conserved land and gps data,50700,1991/09/17 00:00:00+00,,3,,1,,M,,,,4520936.17180568,17431.9511848377
64,GMC66,Green Mountain Club,01,,,,,50700,,,,,0.25,50700,9.1,,50700,1979/12/01 00:00:00+00,,3,,1,,,,,,1002.29528281,163.546191960193
65,GMC67,Mt. Mansfield State Forest,01,10,,,,45200,50700,,,,123.222823,45000,7.3,parcel data adjusted to meet gpsed corner points,50700,2015/01/07 00:00:00+00,,3,,1,,M,,,,503808.675393635,3744.33961384098
66,GMC68,Green Mountain Club,01,85,,,,50700,,,,,114.7,50700,7.2,parcel polygon adjusted with gps corner points,50700,2014/02/12 00:00:00+00,,3,,1,,M,,,,459438.905707345,4624.74656525349
67,GMC69,Long Trail State Forest,01,10,,,,45200,50700,,,,18.35525,45000,4.2,parcel data adjusted to meet gpsed corner points,50700,2002/03/15 00:00:00+00,,3,,1,,M,,,,142332.46363928,2060.32024778456
68,GMC70,Long Trail State Forest,01,10,,,,45200,50715,,,,43.770027,45000,4.2,parcel data adjusted to meet gpsed corner points,50700,1995/02/13 00:00:00+00,,3,,1,,M,,,,177981.588462865,1799.7305599251
69,GMC71,Green Mountain Club,10,,,,,50700,,,,,162,50700,10,,50700,1997/08/01 00:00:00+00,,3,,2,,,,,,613727.78499453,6659.4054598636
70,GMC72,Green Mountain Club,01,,,,,50700,,,,,2,50700,7.2,,50700,2013/07/24 00:00:00+00,,3,,1,,,,,,4655.39213059,879.281208494357
71,GMC73,Green Mountain Club,10,,,,,50700,50110,,,,287,50700,10,GMC conserved lands data,50700,1997/12/01 00:00:00+00,Appalachian Trail Conservancy holds Executory Interest,3,,2,,M,,,,1176586.44768743,7869.48754587308
72,GMC74,Green Mountain Club,01,85,,,,50700,,,,,14.75,50700,7.2,,50700,1997/12/09 00:00:00+00,,3,,1,,,,,,69264.20066602,1463.19744698413
73,GMC75,Green Mountain Club,01,85,,,,50700,,,,,53.934507,50700,9.1,,50700,,,3,,1,,,,,,218265.206993745,2599.90362528705
74,GMC76,Green Mountain Club,01,,,,,50700,,,,,0.91,50700,7.2,,50700,1999/08/01 00:00:00+00,,3,,1,,,,,,2619.51512109,269.489068439986
75,GMC77,Green Mountain Club,01,,,,,50700,,,,,4,50700,7.2,,50700,1993/03/01 00:00:00+00,,3,,1,,,,,,15203.484898625,483.133005170606
76,GMC78,Green Mountain Club,01,85,,,,50700,,,,,30,50700,7.2,parcel data adjusted with gps corner points,50700,2004/08/20 00:00:00+00,,3,,1,,M,,,,104732.116081425,1381.02181959103
77,GMC79,Long Trail State Forest,10,,,,,45200,50700,,,,10,45000,10,,50700,1993/12/01 00:00:00+00,,3,,3,,,,,,54422.715746415,933.291173637667
78,GMC80,Green Mountain Club,01,,,,,50700,,,,,16.75,50700,7.2,parcel data adjusted with gps corner points,50700,2019/01/11 00:00:00+00,,3,,1,,,,,,65606.798351805,1042.06859483173
79,GMC81,Green Mountain Club,01,,,,,50700,,,,,4.05,50700,7.2,,50700,2004/01/29 00:00:00+00,,3,,1,,,,,,18301.86698383,783.795774125839
80,GMC82,Long Trail State Forest,01,10,,,,45200,50700,47000,,,20.893506,45000,4,parcel data adjusted to meet gpsed corner points,50700,1996/09/09 00:00:00+00,,3,,1,,M,,,,71951.579656805,1104.14728620365
81,GMC83,Long Trail State Forest,01,10,,,,45200,50700,,,,160.7,50700,4,,50700,2020/09/08 00:00:00+00,,3,,1,,A,,,,650259.10091038,3757.59008835704
82,GMC84,Long Trail State Forest,01,10,,,,45200,50700,,,,97.118398,45000,4,polygon adjusted to meet gps corner points,50700,1996/09/09 00:00:00+00,,3,,1,,M,,,,393024.21140068,2586.51276656297
83,GMC85,Long Trail State Forest,01,10,,,,45200,50700,,,,132.112016,45000,4,polygon adjusted to meet gps corner points,50700,1996/09/09 00:00:00+00,,3,,1,,M,,,,536328.63082405,2951.18151275752
84,GMC86,Green Mountain Club,01,90,90,,,50700,47000,52010,,,107.416181,50700,9.1,GPS reference points and survey marks,50700,1987/12/01 00:00:00+00,,3,,1,,M,,,,524071.873346635,2889.07102410526
85,GMC87,Green Mountain Club,01,,,,,50700,,,,,14,50700,10,polygon adjusted to meet gps corner points,50700,2003/06/03 00:00:00+00,,3,,1,,M,,,,54582.08451011,1270.91117460527
86,GMC88,Jay State Foret,01,10,,,,45200,50700,,,,170.837612,45000,4.2,polygon adjusted to meet gps corner points,50700,1999/03/16 00:00:00+00,,3,,1,,M,,,,681589.82939207,4327.83286596543
87,GMC89,Long Trail State Forest,01,10,,,,45200,50700,,,,254.294678,45000,7.2,polygon adjusted to meet gps corner points,50700,1999/02/03 00:00:00+00,,3,,1,,M,,,,1036714.19989828,5237.32446047623
88,TNC1036570,Willowell Foundation,01,10,10,,,59998,45100,52010,,,109.17008474,45100,4.1,,52010,2009/12/22 00:00:00+00,"Pond Brook Cedars, Willowell Foundation",3,EASE,2, ,U,2018/12/16 00:00:00+00,private foundation fee,Yes,441795.658574515,3855.95375272668
89,TNC1036576,Vermont Fish and Wildlife Easement,10,10,10,,,45100,52010,47000,,,269.22281077,45100,7.2,also survey and aerial orthophoto,45100,2012/09/06 00:00:00+00,"ANR notes designate as ""natural area""",2,EASE,2, ,A,,"co-held by TNC, VHCB",Yes,1089506.06080664,6499.10669601974
90,TNC1014089,The Nature Conservancy,01,10,,,,52010,47000,,,,38.98399225,52010,4.1,4.1,52010,2001/08/25 00:00:00+00,East Creek Natural Area,1,NAT,1, ,U,2018/12/13 00:00:00+00,JO - AMENDED PROJECT,Yes,157762.61939703,3086.90789411715
91,TNC1034513,SHELBURNE POND NATURAL AREA,01,30,,,,44100,52010,,,,37.8025553,52010,4.1,from 2007 town parcel data,52010,2004/09/02 00:00:00+00,H. Laurence Achilles Natural Area at Shelburne Pond,2,RNA,1, ,U,2018/12/16 00:00:00+00,added tnc reverter,Yes,152981.51368372,1649.37338395976
92,TNC1012601,The Nature Conservancy,01,,,,,52010,,,,,0.43357047,52010,1,manual sketch,52010,1989/12/29 00:00:00+00,Hen Island,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,1754.59745274,180.907511705804
93,TNC1023567,The Nature Conservancy,01,10,,,,52010,51415,,,,741.12353798,59998,9.1,from sweetwater trust,52010,2001/05/10 00:00:00+00,West Mountain Inholding,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,2999220.54945245,8702.75806595708
94,TNC1007863,The Nature Conservancy,01,,,,,52010,,,,,5.04056188,52010,9.1,,52010,1998/10/05 00:00:00+00,Long Pond Natural Area,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,20398.430236175,911.80068559591
95,TNC1030482,The Nature Conservancy,01,,,,,52010,,,,,140.28640475,52010,7.2,some adjustments to parcel data,52010,1976/12/21 00:00:00+00,LaPlatte River Marsh Natural Area,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,567718.93804141,6289.79893401189
96,TNC1009233,The Nature Conservancy,01,,,,,52010,,,,,29.0740171,52010,7.2,,52010,1984/04/10 00:00:00+00,H. Laurence Achilles Natural Area at Shelburne Pond,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,113947.207550015,1706.83374253101
97,TNC1021316,The Nature Conservancy,01,,,,,52010,,,,,20.61212277,52010,7.2,,52010,1982/12/29 00:00:00+00,H. Laurence Achilles Natural Area at Shelburne Pond,3,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,83414.301400045,1706.5955901133
98,TNC1004570,The Nature Conservancy,01,,,,,52010,,,,,50.90580534,52010,7.2,,52010,1980/08/11 00:00:00+00,H. Laurence Achilles Natural Area at Shelburne Pond,3,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,206008.485277775,2318.93763670801
99,TNC1021304,The Nature Conservancy,01,,,,,52010,,,,,5.01863424,52010,7.2,,52010,1994/12/12 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,20309.69218947,581.31697474009
100,TNC1001350,The Nature Conservancy,01,,,,,52010,,,,,3.1311471,52010,7.2,,52010,1994/10/31 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,12671.30273633,571.09122608005
101,TNC1008372,The Nature Conservancy,01,,,,,52010,,,,,32.68420138,52010,9.1,,52010,1994/12/12 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,132268.27025903,1462.30533158039
102,TNC1021656,The Nature Conservancy,01,,,,,52010,,,,,6.41075871,52010,7.2,adjusted to fill gap to southern adjacent parcel,52010,1994/03/18 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,25943.42005342,707.61024307022
103,TNC1033112,The Nature Conservancy,01,,,,,52010,,,,,49.88614955,52010,9.1,,52010,1993/10/22 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,201882.0846818,2374.69939750551
104,TNC1011536,The Nature Conservancy,01,,,,,52010,,,,,10.48153876,52010,7.2,,52010,1995/05/07 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,42417.28244609,981.883973162739
105,52010110,The Nature Conservancy,01,,,,,52010,,,,,14.65669026,52010,9.1,,52010,1995/05/07 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,59313.52112656,1079.57815124299
106,TNC1006338,The Nature Conservancy,01,,,,,52010,,,,,136.91083711,52010,9.1,,52010,1998/07/17 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,554058.500474125,4202.73406507754
107,TNC1004691,The Nature Conservancy,01,,,,,52010,,,,,67.34153741,52010,9.1,,52010,1997/08/06 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,272521.53314659,2818.36394544235
108,TNC1024227,The Nature Conservancy,01,10,10,10,,52010,47000,43000,31000,,54.27676691,52010,9.1,,52010,1993/02/03 00:00:00+00,East Creek Natural Area,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,219650.282753125,3835.75756166073
109,TNC1011787,The Nature Conservancy,01,,,,,52010,,,,,80.47657627,52010,7.2,,52010,2001/03/26 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,325677.149533285,3514.58814199861
110,TNC1031444,The Nature Conservancy,01,,,,,52010,,,,,13.58670731,52010,7.2,,52010,1983/01/31 00:00:00+00,Brandon Silvermine,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,54983.453740625,1128.60259812186
111,TNC1021409,The Nature Conservancy,01,10,,,,52010,47000,,,,185.72783675,52010,9.1,,52010,1998/05/13 00:00:00+00,White River Ledges,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,751613.888974235,5995.77447326288
112,TNC1019267,The Nature Conservancy,01,10,,,,52010,47000,,,,108.16167121,52010,9.1,,52010,1998/06/25 00:00:00+00,Lower Poultney River Natural Area,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,437714.753797915,5751.71667978667
113,TNC1008320,The Nature Conservancy,01,,,,,52010,,,,,97.41527772,52010,7.2,,52010,1988/10/17 00:00:00+00,Black Mountain Natural Area,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,394225.642295935,3367.0997161126
114,TNC1035344,The Nature Conservancy,01,,,,,52010,,,,,11.97026798,52010,7.2,,52010,2001/06/28 00:00:00+00,Black Mountain Natural Area,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,48441.955837715,1081.21237653847
115,TNC1021036,The Nature Conservancy,01,,,,,52010,,,,,64.98046778,52010,7.2,,52010,1993/03/05 00:00:00+00,Black Mountain Natural Area,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,262966.623349385,2153.572974814
116,TNC1026414,The Nature Conservancy,01,,,,,52010,,,,,24.00690515,52010,10,manual sketch,52010,2000/11/03 00:00:00+00,Black Mountain Natural Area,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,97152.49827394,1346.08641859035
117,TNC1031267,The Nature Conservancy,01,,,,,52010,,,,,61.18288649,52010,1,manual sketch,52010,1990/03/29 00:00:00+00,Hen Island,1,NAT,1, ,U,2018/12/13 00:00:00+00, ,Yes,247598.35714037,2343.51306250597
118,TNC1034351,The Nature Conservancy,01,,,,,52010,,,,,7.11915324,52010,7.2,manual sketch,52010,2005/08/12 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,,, ,Yes,28810.191026345,689.255614528329
119,TNC1033930,The Nature Conservancy,01,10,,,,52010,45100,,,,29.06894551,52010,10,manual sketch,52010,2005/10/12 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/14 00:00:00+00, ,Yes,117637.84884275,1599.60361269366
120,TNC1034578,The Nature Conservancy,01,10,,,,52010,47000,,,,92.53088543,52010,7.2,,52010,2008/05/14 00:00:00+00,Great Ledge Natural Area,1,NAT,1, ,U,2018/12/14 00:00:00+00, ,Yes,374459.20795469,2632.84570873913
121,TNC1034809,The Nature Conservancy,01,,,,,52010,,,,,10.78231249,52010,7.2,,52010,2008/05/27 00:00:00+00,Otter Creek Swamps,1,NAT,1, ,U,2018/12/14 00:00:00+00, ,Yes,43634.470567185,846.894604055986
122,TNC1034685,The Nature Conservancy,01,,,,,52010,,,,,39.19653863,52010,7.2,,52010,2007/09/14 00:00:00+00,Great Ledge Natural Area,1,NAT,1, ,U,2018/12/14 00:00:00+00, ,Yes,159856.267332185,1761.34645220491
123,TNC1034770,The Nature Conservancy,01,,,,,52010,,,,,53.29549156,52010,7.2,,52010,2007/12/10 00:00:00+00,Black Mountain Natural Area,1,NAT,1, ,U,2018/12/14 00:00:00+00, ,Yes,216380.817609425,2252.91776231682
124,TNC1034190,The Nature Conservancy,01,10,,,,52010,45200,,,,10.55331485,52200,9.1,from VLT,52010,2004/10/19 00:00:00+00,Hubbardton River Clayplain Forest Natural Area,1,NAT,1, ,U,2018/12/14 00:00:00+00, ,Yes,42707.749979025,1155.92246846419
125,TNC1014932,The Nature Conservancy,01,10,,,,52010,47000,,,,340.50838027,52200,9.1,from VLT ,52010,2001/12/12 00:00:00+00,Great Ledge Natural Area,1,NAT,1, ,U,2018/12/14 00:00:00+00, ,Yes,1377988.52556451,6463.53866081208