﻿X,Y,OBJECTID,CREATIONUR,DATECREATE,DATEMOD,LASTUSER,POLETAG,LOCATIONID,OWNER,POLEHEIGHT,CLASS,POLEMAT,INSTALLDAT,COLLECTDEV,DEVPREC,POLEUSE,MAINTENANC,TELROUTE,TELPOLE,JCTPOLE,TRANSFRMR,TRANSEXESS,GUYS,ANCHORNEED,HDWRATTACH,RISERS,CUSTDROPS,TPTATTACH
-73.1132010212896,44.4571035164893,1,,,,,ORN1-11,,GMP,16,5,W,1980/07/01 00:00:00+00,,,ORN,GMP,,,,,,,,,,,N
-73.234343902025,44.2010847054824,2,,,,,9999,10-01,GMP,35,5,W,1983/07/01 00:00:00+00,,,SEC,GMP,,,,,,,,,,,Y
-73.2337544624533,44.2009074441132,3,,,,,9998,9,GMP,40,4,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2336007530387,44.2014268907725,4,,,,,9997,8,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,7,,Y,,DOWN,,,Y,,Y
-73.2334191577477,44.2018505053899,5,,,,,9996,7,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2469713561944,44.5427014784456,6,,,,,99951,10,GMP,45,3,W,2006/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.233222717373,44.202307132971,7,,,,,9994,6-50,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.2440722207026,44.5400295095363,8,,,,,99937,12,GMP,45,3,W,2006/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.1848962658965,44.3022547249337,9,,,,,99935,33,GMP,45,3,W,2011/09/02 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.1581807608347,44.4439608121522,10,,,,,99933,72-01A,GMP,35,5,W,2005/07/01 00:00:00+00,,,SEC,GMP,,,,,,,,,Y,,N
-73.1241015750339,44.496349535922,11,,,,,99932,31,GMP,50,2,W,2005/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.244100745573,44.2115882570578,12,,,,,99930,109,GMP,45,3,W,2005/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2329460641295,44.2027533022052,13,,,,,9993,6,GMP,45,3,W,1997/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-72.9380286099812,44.3815150958706,14,,,,,99924,-50,GMP,40,3,W,2002/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.2327252755064,44.2030921280457,15,,,,,9992,5,GMP,45,3,W,1997/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.1203659639119,44.495722531174,16,,,,,9991DUP,,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,Y,,N
-73.1379104842821,44.3432894924392,17,,,,,99919,,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.1388416583404,44.3438548540719,18,,,,,99918,25-50,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.105151165304,44.4471425302895,19,,,,,99915,61,GMP,50,1,W,2000/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,,,Y
-73.1054897339562,44.4472970898915,20,,,,,99914,60,GMP,50,1,W,2000/07/01 00:00:00+00,,,DIST,GMP,7,6,,,,DOWN,,,Y,,Y
-73.1060762264775,44.4473570703128,21,,,,,99913,59,GMP,55,2,W,2000/07/01 00:00:00+00,,,DIST,GMP,7,10,,,,DOWN,,,Y,,Y
-73.1066183049457,44.4475654075045,22,,,,,99912,58,GMP,45,2,W,2000/07/01 00:00:00+00,,,DIST,GMP,7,6,,Y,,DOWN,,,,,Y
-73.1071607269816,44.4478066578053,23,,,,,99911,57,GMP,45,2,W,2000/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.1077762481839,44.4480804322747,24,,,,,99910,56,GMP,50,2,W,2000/07/01 00:00:00+00,,,DIST,GMP,7,4,,,,,,,,,Y
-73.232444529907,44.2035163769304,25,,,,,9991,4,GMP,45,3,W,1997/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.1080532793935,44.4482078811799,26,,,,,99909,55,GMP,55,2,W,2020/03/28 00:00:00+00,,,DIST,GMP,7,3,,Y,,,,,,,Y
-73.1085917999599,44.4484409162713,27,,,,,99908,54,GMP,50,2,W,2000/07/01 00:00:00+00,,,DIST,GMP,7,2,,Y,,DOWN,,,Y,,Y
-73.1092342807497,44.4487282553482,28,,,,,99907,50,GMP,50,2,W,2000/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.1212492186307,44.4875901150744,29,,,,,99906,2,GMP,40,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,Y,,Y
-73.1215466735673,44.4878161692902,30,,,,,99905,3,GMP,40,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-72.9816487627853,44.4011692517785,31,,,,,99904,,GMP,40,3,W,2004/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,,,Y
-72.9806021441922,44.4013848771732,32,,,,,99903,,GMP,40,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2528002890727,44.4204690412872,33,,,,,99901,62-60,GMP,35,5,W,2001/07/01 00:00:00+00,,,PB,GMP,,,,,,POLE TO POLE,,,,,N
-73.2549377454657,44.542709443036,34,,,,,99900,4,GMP,40,4,W,1969/08/21 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,Y,,N
-73.2324239284778,44.2037003020277,35,,,,,9990,2-01,GMP,35,5,W,1988/07/01 00:00:00+00,,,SEC,GMP,15-2,4,,,,,,,,,Y
-73.3362111174101,44.2180860876009,36,,,,,99893,73,GMP,40,3,W,2013/08/28 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,N
-73.132055833657,44.5305771523367,37,,,,,99891,75,GMP,45,3,W,2008/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-72.9850204535194,44.3085643001193,38,,,,,99890,97-01,GMP,40,3,W,2007/07/01 00:00:00+00,,,SEC,GMP,,,,,,DOWN POLE TO POLE,,,,,Y
-73.2321748107027,44.2039076364352,39,,,,,9989,2,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.1417690079113,44.3455446559141,40,,,,,99888,23,GMP,45,3,W,2007/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2012846586517,44.3184219923986,41,,,,,99887,88,GMP,45,3,W,2007/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.006390607532,44.3352114765359,42,,,,,99885,10-01,GMP,40,3,W,2007/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,N
-73.3429675730683,44.1735119899254,43,,,,,99884,8,GMP,40,3,W,2007/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2004237827616,44.5270074027408,44,,,,,99883,62,GMP,40,1,WRC,2007/07/01 00:00:00+00,,,TRANS,GMP,,,,,,DOWN,,,,,N
-73.2772987256046,44.1870599323347,45,,,,,99881,12-25,GMP,45,3,W,2006/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,N
-73.2111488004106,44.5216553263775,46,,,,,99879,14,GMP,40,3,W,2006/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,N
-73.211501065221,44.5209865787779,47,,,,,99878,15,GMP,45,3,W,2006/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,N
-73.1160292213656,44.3402034545464,48,,,,,99875,17,GMP,55,2,W,2021/04/29 00:00:00+00,,,DIST,GMP,,,,,,,,,Y,,Y
-73.113386729294,44.4770335040816,49,,,,,99873,10-50,GMP,50,3,W,2018/02/13 00:00:00+00,,,DIST,GMP,6,39 1/2,,,,DOWN,,,Y,,Y
-73.2316795602959,44.2045636848339,50,,,,,9987,1,GMP,40,4,W,1987/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-72.9379271176569,44.3822670920048,51,,,,,99862,1,GMP,50,3,W,2002/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,N
-72.9381547492737,44.3825295560324,52,,,,,99861,1,GMP,55,3,W,2002/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-72.9384776921704,44.3817245912296,53,,,,,99860,4,GMP,45,3,W,2002/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.2315599373013,44.2050664511057,54,,,,,9986,51,GMP,40,4,W,1975/07/01 00:00:00+00,,,DIST,GMP,15,18,,,,,,,,,Y
-72.9224197928991,44.3789624655002,55,,,,,99859,15-50,GMP,40,3,W,2003/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.183298560058,44.4570540303607,56,,,,,99856,36-50,GMP,40,4,W,2002/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.1699937421829,44.4081472266176,57,,,,,99855,23,GMP,40,4,W,1940/07/01 00:00:00+00,,,DIST,GMP,3/3,6,,,,,,,,,Y
-73.1713069233785,44.4078679521236,58,,,,,99854,22,GMP,45,3,W,2002/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.1146678999709,44.4811960397785,59,,,,,99853,1-30,GMP,35,5,W,2002/07/01 00:00:00+00,,,STUB,GMP,,,,,,DOWN POLE TO POLE,,,,,Y
-73.1146025701337,44.480447540834,60,,,,,99852,3,GMP,40,3,W,2002/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.1151428553917,44.4808176859419,61,,,,,99851,2-30,GMP,40,3,W,2002/07/01 00:00:00+00,,,STUB,GMP,,,,,,DOWN POLE TO POLE,,,,,N
-73.1147855444601,44.481088428204,62,,,,,99850,1,GMP,45,1,W,1985/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,POLE TO POLE,,,Y,,Y
-73.2321151272478,44.2052466863327,63,,,,,9985,44,GMP,35,5,W,1979/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.1149710841455,44.4808789577377,64,,,,,99849,2,GMP,40,3,W,2002/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.1139159483053,44.4789096445891,65,,,,,99848,6,GMP,40,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.1144472814643,44.4798887961399,66,,,,,99847,4,GMP,40,3,W,2002/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.1141778096854,44.4794019841934,67,,,,,99846,5,GMP,40,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2052115787055,44.3648989518796,68,,,,,99845,19,GMP,45,3,W,2009/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.2125592627842,44.1998538258557,69,,,,,99843,50-50,GMP,45,3,W,2002/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,N
-73.2121933509424,44.19923340677,70,,,,,99842,50,GMP,40,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,N
-73.0977057102394,44.2434869232907,71,,,,,99841,19,GMP,40,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,Y,,Y
-73.2327370594311,44.2071190268601,72,,,,,9984,43-03,GMP,40,4,W,1988/07/01 00:00:00+00,,,DIST,GMP,,16-C,,Y,,DOWN,,,Y,,Y
-73.3384208318924,44.1549713268925,73,,,,,99835,7,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.3386860497811,44.1545963057619,74,,,,,99834,6,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.3360340085041,44.1589060970699,75,,,,,99833,6,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,POLE TO POLE,,,Y,,Y
-73.3364382684779,44.1581213282532,76,,,,,99832,5,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.3368035927507,44.1575480693096,77,,,,,99831,4,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.3372543665361,44.1568205636006,78,,,,,99830,3,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,N
-73.2328310406183,44.2063942277214,79,,,,,9983,43-02,GMP,35,5,W,1977/07/01 00:00:00+00,,,DIST,GMP,,16-B,,Y,,DOWN,,,Y,,Y
-73.3377428806969,44.1560680905919,80,,,,,99829,2,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.3381862851755,44.155359838278,81,,,,,99828,1,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.3333162115627,44.1669634972919,82,,,,,99827,9,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.3336114821165,44.1662810322353,83,,,,,99826,8,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.3338122561956,44.165654120648,84,,,,,99825,7-50,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.3340731814409,44.164969161751,85,,,,,99824,7,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.334293036145,44.164344853048,86,,,,,99823,6,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.3345202763848,44.1637040299082,87,,,,,99822,5-50,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.334720876519,44.1630661449933,88,,,,,99821,5,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.3349155350633,44.1617370190693,89,,,,,99820,3,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2329094226599,44.2059493313002,90,,,,,9982,43-01,GMP,35,5,W,1977/07/01 00:00:00+00,,,DIST,GMP,,16-A,,,,DOWN,,,,,Y
-73.3350681959915,44.1609431213148,91,,,,,99819,2,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.3353302865132,44.1603431900999,92,,,,,99818,1-50,GMP,45,3,W,2015/09/18 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.3356704895341,44.1596082698942,93,,,,,99817,1,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.1673215621819,44.5529103823134,94,,,,,99816,3-50,GMP,40,4,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.1675656910082,44.5534602996305,95,,,,,99815,3-50-01,GMP,40,4,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,,,Y
-73.1775586866059,44.3212013308131,96,,,,,99814,162,GMP,40,4,W,2000/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.1799992249225,44.3888783105465,97,,,,,99813,4,GMP,40,4,W,2002/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.1104997010921,44.3149246223862,98,,,,,99812,21,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2327472308701,44.2054785465518,99,,,,,9981,43-60,GMP,30,5,W,1977/07/01 00:00:00+00,,,PB,GMP,,16-PB,,,,POLE TO POLE,,,,,N
-73.2222688564264,44.2732573033399,100,,,,,99809,27,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2219656441882,44.2718794214592,101,,,,,99808,22,GMP,45,3,W,2013/01/30 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2217275523211,44.2708303040031,102,,,,,99807,20,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2220636458615,44.2723999982574,103,,,,,99806,25,GMP,45,3,W,2013/01/30 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2214698881426,44.2700528797946,104,,,,,99805,18,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.2211705888321,44.2683677382739,105,,,,,99804,13,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.222574297696,44.275438909473,106,,,,,99803,,GMP,35,5,W,2000/07/01 00:00:00+00,,,SEC,GMP,,,,,,DOWN,,,,,N
-73.2373073761665,44.2258912731077,107,,,,,99800-NEW,84,GMP,45,3,W,2005/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2327353151803,44.2054402186757,108,,,,,9980,43,GMP,35,5,W,1959/07/01 00:00:00+00,,,DIST,GMP,15,16,,Y,,,,,Y,,Y
-73.2333973164616,44.2056225056429,109,,,,,9979,42,GMP,45,3,W,1999/07/01 00:00:00+00,,,DIST,GMP,15,15,,Y,,,,,Y,,Y
-73.2337602248708,44.2078229405411,110,,,,,9978,3,GMP,35,5,W,1976/07/01 00:00:00+00,,,DIST,GMP,,41C,,Y,,DOWN,,,Y,,Y
-73.2338158569754,44.2070819271235,111,,,,,9977,2,GMP,35,5,W,1976/07/01 00:00:00+00,,,DIST,GMP,,41B,,,,,,,,,Y
-73.2338268523909,44.2064317256625,112,,,,,9976,1,GMP,35,5,W,1976/07/01 00:00:00+00,,,DIST,GMP,,41A,,,,DOWN,,,,,Y
-73.2340595943034,44.2058267323063,113,,,,,9975,41-60,GMP,35,5,W,1976/07/01 00:00:00+00,,,PB,GMP,,14-PB,,,,POLE TO POLE,,,,,N
-73.2340705911608,44.2057910004992,114,,,,,9974,41,GMP,35,5,W,1956/07/01 00:00:00+00,,,DIST,GMP,15,14,,Y,,,,,Y,,Y
-73.2346830964105,44.2059790852834,115,,,,,9973,40,GMP,35,5,W,1956/07/01 00:00:00+00,,,DIST,GMP,15,13,,Y,,DOWN,,,Y,,Y
-73.2354076484038,44.2059771662449,116,,,,,9972,39-50,GMP,45,3,W,1997/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.2358004821618,44.205980122924,117,,,,,9971,39,GMP,35,5,W,1956/07/01 00:00:00+00,,,DIST,GMP,15,12,,Y,,DOWN,,,Y,,Y
-73.23697451926,44.2059368935288,118,,,,,9970,38,GMP,45,3,W,2013/10/30 00:00:00+00,,,DIST,GMP,15,11,,Y,,,,,Y,,Y
-73.2381105248673,44.2059021273046,119,,,,,9969,37,GMP,45,3,W,2017/09/19 00:00:00+00,,,DIST,GMP,15,10,,,,,,,,,Y
-73.2358990043466,44.2092987227725,120,,,,,9968,8,GMP,40,4,W,1971/07/01 00:00:00+00,,,DIST,GMP,,11-4,,Y,,,,,Y,,Y
-73.236342158721,44.2087472335447,121,,,,,9967,7,GMP,40,3,W,2015/09/18 00:00:00+00,,,DIST,GMP,15-1,7,,,,DOWN,,,,,Y
-73.2366944661325,44.2082511917311,122,,,,,9966,6,GMP,35,5,W,1974/07/01 00:00:00+00,,,DIST,GMP,,11-2,,,,DOWN,,,,,Y
-73.237100361189,44.2077712620057,123,,,,,9965,5,GMP,40,3,W,2015/09/18 00:00:00+00,,,DIST,GMP,15-1,5,,,,,,,,,Y
-73.2374918520258,44.2073600028935,124,,,,,9964,4,GMP,35,5,W,1969/07/01 00:00:00+00,,,DIST,GMP,15,4,,,,DOWN,,,,,Y
-73.2382309991642,44.2069986163312,125,,,,,9963,3,GMP,35,5,W,1969/07/01 00:00:00+00,,,DIST,GMP,15,3,,,,DOWN,,,,,Y
-73.2392250743135,44.2068961770557,126,,,,,9962,2,GMP,35,5,W,1969/07/01 00:00:00+00,,,DIST,GMP,15,2,,,,DOWN,,,,,Y
-73.2392721821435,44.206393872252,127,,,,,9961,1,GMP,35,5,W,1969/07/01 00:00:00+00,,,DIST,GMP,15,1,,,,,,,,,Y
-73.239348182514,44.205762450753,128,,,,,9960,36S,GMP,30,5,W,1979/07/01 00:00:00+00,,,STUB,GMP,,,,,,DOWN POLE TO POLE,,,,,N
-73.2393341304553,44.2058585533619,129,,,,,9959,36,GMP,35,5,W,1973/07/01 00:00:00+00,,,DIST,GMP,15,9,,,,POLE TO POLE,,,,,Y
-73.2404319992985,44.20582401087,130,,,,,9958,35,GMP,45,3,W,2020/12/07 00:00:00+00,,,DIST,GMP,15,8,,,,,,,,,Y
-73.2416998196676,44.205961173846,131,,,,,9957,34-01,GMP,30,5,W,1965/07/01 00:00:00+00,,,SEC,GMP,,,,,,,,,,,Y
-73.2415946239986,44.2057835502239,132,,,,,9956,34,GMP,45,3,W,2021/09/22 00:00:00+00,,,DIST,GMP,15,7,,Y,,,,,Y,,Y
-73.242307526421,44.2057652040576,133,,,,,9955,33,GMP,35,5,W,1956/07/01 00:00:00+00,,,DIST,GMP,15,6,,,,,,,,,Y
-73.242993599109,44.2057360552923,134,,,,,9954,32,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,15,5,,,,,,,,,Y
-73.2436824131813,44.2056218464569,135,,,,,9953,31-30,GMP,30,5,W,1988/07/01 00:00:00+00,,,STUB,GMP,15,4-S,,,,DOWN POLE TO POLE,,,,,Y
-73.2436911784995,44.205712313824,136,,,,,9952,31,GMP,45,3,W,1999/07/01 00:00:00+00,,,DIST,GMP,15,4,,Y,,POLE TO POLE,,,Y,,Y
-73.2443928813911,44.2057132297059,137,,,,,9951,30,GMP,40,4,W,1988/07/01 00:00:00+00,,,DIST,GMP,15,3,,Y,,DOWN,,,Y,,Y
-73.2449790813616,44.2056271133297,138,,,,,9950,29,GMP,40,4,W,1988/07/01 00:00:00+00,,,DIST,GMP,15,2,,Y,,DOWN,,,Y,,Y
-73.2456211903912,44.2057408800423,139,,,,,9949,28,GMP,40,4,W,1988/07/01 00:00:00+00,,,DIST,GMP,15,1,,Y,,DOWN,,,Y,,Y
-73.2459376877182,44.2057388137654,140,,,,,9948,27-50,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,,21,,,,,,,,,Y
-73.2469951308088,44.205523423302,141,,,,,9947,26,GMP,45,3,W,1990/07/01 00:00:00+00,,,DIST,GMP,2,29,,Y,,DOWN,,,Y,,Y
-73.2462962702153,44.2057474443305,142,,,,,9946,27,GMP,55,3,W,2019/02/26 00:00:00+00,,,DIST,GMP,15,18,,,,DOWN,,,Y,,Y
-73.245871501539,44.2062357604954,143,,,,,9945,120-30,GMP,30,5,W,1979/07/01 00:00:00+00,,,STUB,GMP,,,,,,DOWN POLE TO POLE,,,,,Y
-73.2460628219972,44.2062866312512,144,,,,,9944,120,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,2-7,1,,,,POLE TO POLE,,,,,Y
-73.2453754923936,44.2065188008037,145,,,,,9943,144-02,GMP,40,3,W,2022/02/09 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2456290380974,44.2066652769877,146,,,,,9942,144-01,GMP,30,5,W,1954/07/01 00:00:00+00,,,SEC,GMP,,,,,,,,,,,Y
-73.2458598771453,44.2068256175851,147,,,,,9941,119,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,2-7,2,,Y,,,,,Y,,Y
-73.245704979168,44.2072435906668,148,,,,,9940,118,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,2-7,4,,,,,,,,,Y
-73.2455572559165,44.2076258555554,149,,,,,9939,117,GMP,45,3,W,1974/08/21 00:00:00+00,,,DIST,GMP,2-7,6,,Y,,,,,Y,,Y
-73.2453728487513,44.2081235724617,150,,,,,9938,116,GMP,45,3,W,2011/11/08 00:00:00+00,,,DIST,GMP,2-7,7,,Y,,,,,Y,,Y
-73.2452049551638,44.209326175092,151,,,,,9936,114-01,GMP,35,5,W,1956/07/01 00:00:00+00,,,SEC,GMP,,,,,,,,,,,N
-73.2451242847507,44.2092800675541,152,,,,,9935,114-30,GMP,35,5,W,1987/07/01 00:00:00+00,,,STUB,GMP,,,,,,DOWN POLE TO POLE,,,,,Y
-73.2449784401075,44.2092069533877,153,,,,,9934,114,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,2-7,9,,Y,,POLE TO POLE,,,Y,,Y
-73.2442844126655,44.2095159694102,154,,,,,9933,113-01,GMP,35,5,W,1967/07/01 00:00:00+00,,,SEC,GMP,,,,,,DOWN,,,,,Y
-73.244643880681,44.2095931784469,155,,,,,9932,113,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,2-7,10,,Y,,DOWN,,,Y,,Y
-73.2444484007045,44.2101211406635,156,,,,,9931,112,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,2-7,11,,,,,,,,,Y
-73.2444848866179,44.2105954708676,157,,,,,9930,111-50,GMP,40,3,W,2022/02/09 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2442419590329,44.210687578187,158,,,,,9929,111,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,2-7,12,,,,,,,,,Y
-73.2440760480912,44.2111412816457,159,,,,,9928,110,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,2-7,13,,Y,,DOWN,,,Y,,Y
-73.2438915500393,44.2116335101358,160,,,,,9927,109-01,GMP,35,5,W,1988/07/01 00:00:00+00,,,SEC,GMP,,,,,,DOWN,,,,,Y
-73.2439231485092,44.212022834216,161,,,,,9925,108,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,2-7,15,,,,,,,,,Y
-73.2437974900115,44.212341860114,162,,,,,9924,107,GMP,45,3,W,1988/07/01 00:00:00+00,,,DIST,GMP,2-7,18,,,,DOWN,,,,,Y
-73.2437034441971,44.2127484612087,163,,,,,9923,106-11,GMP,40,4,W,1983/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,Y,,N
-73.2430450764867,44.2125607242843,164,,,,,9922,106-01,GMP,40,4,W,1994/07/01 00:00:00+00,,,SEC,GMP,,,,,,,,,Y,,N
-73.2434353814277,44.2126624249404,165,,,,,9921,106,GMP,50,1,W,1998/07/01 00:00:00+00,,,DIST,GMP,,19,,Y,,DOWN,,,,,Y
-73.2436126918175,44.2131138933431,166,,,,,9920,105-01,GMP,35,5,W,1984/07/01 00:00:00+00,,,SEC,GMP,,20A,,,,DOWN,,,,,N
-73.3041911548263,44.2680465865181,167,,,,,9729,123,GMP,30,5,W,1951/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.2048024360683,44.5466945034975,168,,,,,97289,78,GMP,45,3,W,2008/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.1279243573956,44.5211557256901,169,,,,,97288,6,GMP,40,3,W,2008/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,,,N
-73.1282155532277,44.4982992218943,170,,,,,97287,42,GMP,45,3,W,2007/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.252196351742,44.5505286475418,171,,,,,97286,3,GMP,40,3,W,2007/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.2150646565463,44.4461671439328,172,,,,,97217,4,GMP,60,2,WRC,2002/07/01 00:00:00+00,,,TRANS,GMP,,,,,,DOWN,,,,,N
-73.2173787482119,44.4460908284422,173,,,,,97216,1,GMP,50,1,WRC,2002/07/01 00:00:00+00,,,TRANS,GMP,,,,,,DOWN,,,,,N
-73.1512463247931,44.4615259345687,174,,,,,97215,79,GMP,45,3,W,2002/07/01 00:00:00+00,,,DIST,GMP,,105,,,,,,,Y,,Y
-73.2250388200896,44.5546487260044,175,,,,,97214,,GMP,40,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,,,N
-73.250446164968,44.5379140886499,176,,,,,97210,6,GMP,50,1,W,2020/02/12 00:00:00+00,,,DIST,GMP,1/6,6,,Y,,,,,Y,,Y
-73.3013598554596,44.2684258361593,177,,,,,9721,117-01,GMP,40,3,W,2012/06/16 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2513448443235,44.5448699410512,178,,,,,97208,18-02,GMP,35,5,W,2000/07/01 00:00:00+00,,,SEC,GMP,,,,,,DOWN,,,,,N
-73.1195508740323,44.5113978871375,179,,,,,97206,52,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,,,Y
-73.1192400939134,44.5110100626762,180,,,,,97205,,GMP,45,3,W,2001/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.1190107418186,44.5107095727257,181,,,,,97204,,GMP,45,3,W,2000/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.293470029105,44.2673754293001,182,,,,,9679,5,GMP,35,5,W,1973/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2928466682566,44.2675772643288,183,,,,,9678,4,GMP,35,5,W,1973/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2915979687147,44.2684033796228,184,,,,,9677,3-01,GMP,35,5,W,1973/07/01 00:00:00+00,,,SEC,GMP,,,,,,DOWN,,,,,Y
-73.2927282762545,44.2684257153884,185,,,,,9675,2,GMP,35,5,W,1972/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.2935397443247,44.2685846698766,186,,,,,9674,1,GMP,35,5,W,1972/07/01 00:00:00+00,,,DIST,GMP,,,,,,DOWN,,,,,Y
-73.2954676921574,44.2663246284351,187,,,,,9673,21-02,GMP,35,5,W,2000/07/01 00:00:00+00,,,SEC,GMP,,,,,,DOWN,,,,,Y
-73.2955451808504,44.2664091259638,188,,,,,9672,21-01,GMP,35,5,W,1990/07/01 00:00:00+00,,,SEC,GMP,,,,,,DOWN,,,,,Y
-73.2959957517939,44.2661344157588,189,,,,,9671,21,GMP,35,5,W,1971/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2961574354206,44.2665173287287,190,,,,,9670,20,GMP,40,3,W,2013/07/19 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2965568231425,44.2666928489641,191,,,,,9669,19-01,GMP,30,5,W,1989/07/01 00:00:00+00,,,SEC,GMP,,,,,,,,,,,Y
-73.2962487465604,44.2667772909569,192,,,,,9668,19,GMP,35,5,W,1983/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.2960354650422,44.2670969820139,193,,,,,9667,18,GMP,35,5,W,1964/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2957768563941,44.2674526482907,194,,,,,9666,17,GMP,30,5,W,1961/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.295462731123,44.267655085969,195,,,,,9665,16,GMP,30,5,W,1951/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.2950533588012,44.2678719005384,196,,,,,9664,15,GMP,30,5,W,1961/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2946710008254,44.2681104716712,197,,,,,9663,14,GMP,30,5,W,1964/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2942625458924,44.2683958553587,198,,,,,9662,13,GMP,30,5,W,1961/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,,,,Y,,Y
-73.2432081292667,44.2130918377364,199,,,,,9919,105,GMP,50,3,W,2019/02/26 00:00:00+00,,,DIST,GMP,2-7,20,,Y,,DOWN,,,Y,,Y
-73.243434171783,44.2137789011452,200,,,,,9918,104-01,GMP,30,5,W,1965/07/01 00:00:00+00,,,SEC,GMP,,,,,,,,,,,Y
-73.2430080170283,44.2135567346165,201,,,,,9917,104,GMP,40,4,W,1979/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2427705583787,44.2140849666473,202,,,,,9916,103,GMP,40,4,W,1983/07/01 00:00:00+00,,,DIST,GMP,,22,,,,,,,,,Y
-73.2425405163171,44.214596690966,203,,,,,9915,102,GMP,40,4,W,1983/07/01 00:00:00+00,,,DIST,GMP,,23,,,,,,,,,Y
-73.2446492486772,44.2151645150384,204,,,,,9914,101-03,GMP,35,5,W,1979/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2438734859269,44.2150461271895,205,,,,,9913,101-02,GMP,35,5,W,1966/07/01 00:00:00+00,,,DIST,GMP,,,,Y,,DOWN,,,Y,,Y
-73.2431683758305,44.2150863777303,206,,,,,9912,101-01,GMP,35,5,W,1966/07/01 00:00:00+00,,,DIST,GMP,,,,,,,,,,,Y
-73.2422994410903,44.2151414043951,207,,,,,9911,101,GMP,40,4,W,1983/07/01 00:00:00+00,,,DIST,GMP,,24,,,,DOWN,,,,,Y
-73.2419727449179,44.2158540070816,208,,,,,9910,100,GMP,45,3,W,2013/04/10 00:00:00+00,,,DIST,GMP,,25,,Y,,,,,Y,,Y
-73.2419565531584,44.2166907777268,209,,,,,9909,99-01,GMP,45,3,W,1993/07/01 00:00:00+00,,,DIST,GMP,2-7,26-1,,Y,,DOWN,,,,,Y
-73.2416500946386,44.2165857836974,210,,,,,9908,99,GMP,50,3,W,1993/07/01 00:00:00+00,,,DIST,GMP,,26,,,,DOWN,,,,,Y