﻿X,Y,OBJECTID,POINTID,HGT_AG,HGT_AGM,HGT_STRU,HGT_STRUM,TYPE_STRU,RS_CODE,STATN_CODE,ADDRESS,CITY,STATE,OWN_DBA,OWN_NAME,OWN_ATTN,OWN_ADDR,OWN_POB,OWN_CITY,OWN_ST,OWN_ZIP,OWN_PHONE,CNTCT_PHON,OWN_EMAIL,TYPE,FEA_TYPE,ACT250,UPDATED,UPDACT,UPD_BY,REVIEW_PT,DATA_NOTES,LOCCONF,LOCMETH,OLDID,FCC_TWR_ID,ENTRYDATE,POINT_X,POINT_Y,TYPE_DESC,FACUSER
-72.3700895251317,43.651747706818,1,1,130,40,130,40,TOW, , ,RESERVOIR RD.,HARTFORD,VT,HIGHER GROUND BROADCASTING, , , , , , , , , , ,Tower, , ,N, ,0,N, ,0,0,8490,106966,,510480.093748,127955.156251, , 
-73.0403860288207,43.6092418381443,2,2,312,95,300,91,TOW, , ,1.2MLS SW OF SR 3,WEST RUTLAND,VT,"SUNRISE COMMUNICATIONS, INC", , , , , , , , , , ,Tower, , ,N, ,0,N, ,0,1,8492,108050,,456375.875002,123366.406255, , 
-73.1037220068489,43.7903520882643,3,3, , , , , , , , ,BRANDON,VT,THE MIRKWOOD GROUP,THE MIRKWOOD GROUP,9 UNION STREET,9 UNION STREET, ,WATERBURY,NH,05676, , , ,Antenna, , ,N, ,0,N, ,0,1,3774, ,,451409.375002,143523.45312, , 
-73.0048319095342,43.561189107828,4,4,50,15,35,11,POL, , ,QUARTERLINE RD 1.5 MI S,CLARENDON,VT,"CLARENDON, TOWN OF", , , , , , , , , , ,Tower, , ,N, ,0,N, ,0,1,8506,121817,,459213.656252,118009.671872, , 
-72.459816344103,43.3153602149201,5,5,160,49,0,0,TOW, , ,SUMMIT OF CHERRY HILL,SPRINGFIELD,VT,YOUNGS CABLE TV CO, , , , , , , , , , ,Tower, , ,N, ,0,N, ,0,1,8517,131618,,503259.781248,90575.7031237, , 
-72.5314804312781,43.2870288434121,6,6,55,17,0,0,BTW, , , ,SPRINGFIELD,VT, , , , , , , , , , , ,Unknown BTW, , ,N, ,0,N, ,0,1,8531,50249,,497445.218749,87427.9374972, , 
-72.4592592976022,43.3153602288492,7,7,80,24,0,0,TOW, , , ,SPRINGFIELD,VT, , , , , , , , , , , ,Unknown TOW, , ,N, ,0,N, ,0,1,8532,50283,,503304.968746,90575.7265601, , 
-72.4517609843857,43.4381379147393,8,8,426,130,0,0,TOW, , ,SOUTH PEAK MT ASCUTNEY,WINDSOR,VT, , , , , , , , , , , ,Unknown TOW, , ,N, ,0,N, ,0,1,8533,50507,,503905.343747,104216.171878, , 
-72.9967740835947,43.5050796323706,9,9,45, ,61.0, , ,BA,FXTI,RAICHE HILL 1.5 MI SE OF,CLARENDON,VT,TAFT BROADCASTING CORPORATION,TAFT BROADCASTING CORPORATION,PINES MOTEL,PINES MOTEL, ,WHITE RIVER JUNCTION,VT,05001, , , ,Antenna, , ,N, ,0,N, ,0,1,2319, ,,459827.437496,111772.023434, , 
-72.9895500994841,43.5911874446273,10,10,388,118,0,0,TOW, , ,DORR DRIVE,RUTLAND,VT, , , , , , , , , , , ,Unknown TOW, , ,N, ,0,N, ,0,1,8536,50761,,460467.937498,121335.109375, , 
-73.0259432550506,43.613685989501,11,11,368,112,0,0,TOW, , ,1.02 M N OF RT 4 ON WEST,RUTLAND,VT, , , , , , , , , , , ,Unknown TOW, , ,N, ,0,N, ,0,1,8538,50808,,457544.937501,123852.671877, , 
-72.3514810397401,43.6228555309286,12,12,257,78,0,0,TOW, , , ,WHITE RIVER,VT, , , , , , , , , , , ,Unknown TOW, , ,N, ,0,N, ,0,1,8539,50828,,511986.999996,124747.718747, , 
-72.3745374829377,43.6250793603519,13,13,100,31,0,0,TOW, , , ,WHITE RIVER JCT,VT, , , , , , , , , , , ,Unknown TOW, , ,N, ,0,N, ,0,1,8540,50832,,510125.749998,124991.718745, , 
-72.3631467042802,43.6467467723744,14,14,80,24,0,0,TOW, , ,2 MI W OF WT RIVER MTN,HARTFORD,VT, , , , , , , , , , , ,Unknown TOW, , ,N, ,0,N, ,0,1,8541,50885,,511041.093746,127400.445311, , 
-72.3575925621727,43.6539679687668,15,15, ,47.0, ,47.0, ,IT,FX1,1 MI SW,HARTFORD,VT,NEW ENGLAND TELEPHONE AND TELEGRAPH COMP,NEW ENGLAND TELEPHONE AND TELEGRAPH COMPANY,251 LOCKE DR RM S3A01,251 LOCKE DR RM S3A01, ,MARLBORO,MA,017520000, ,6177432707, ,Antenna, , ,N, ,0,N, ,0,1,3477,050906,,511487.8125,128203.484375, , 
-72.3634291816536,43.6550779669786,16,16,68,21,0,0,TOW, , ,BTWN HURRICANE HILL & NE,HARTFORD,VT, , , , , , , , , , , ,Unknown TOW, , ,N, ,0,N, ,0,1,8543,50909,,511016.781249,128326.015624, , 
-73.1695545729507,43.6570189093603,17,17,300,91,0,0,TOW, , , ,BOMOSEEN,VT, , , , , , , , , , , ,Unknown TOW, , ,N, ,0,N, ,0,1,8544,50917,,445991.156251,128750.453121, , 
-73.1064966381081,43.6589649892887,18,18, ,33.0, ,33.0, ,GS,FB6C,ATOP GRANPA KNOB,CASTLETON,VT,DATAPAGE INC,DATAPAGE INC, , ,788,MIDDLEBURY,VT,05753,8023883040,8023883040, ,Antenna, , ,N, ,0,N, ,0,1,3516,50922,,451079.250001,128927.562497, , 
-72.9967768573055,43.6717411829168,19,19,61,19,0,0,TOW, , , ,CLARENDON,VT, , , , , , , , , , , ,Unknown TOW, , ,N, ,0,N, ,0,1,8546,50943,,459937.906252,130288.195315, , 
-73.0078836512446,43.5678570734992,20,20, , , , , ,BF, , ,WEST RUTLAND,VT,BRIAN DODGE,BRIAN DODGE, , , , , , , , , ,Antenna, , ,N, ,0,N, ,0,1,2661, ,,458971.624998,118751.984376, , 
-72.4520358779269,43.4375809454182,21,21, , , , , ,BT, , ,ASCUTNEY,VT,"CHRISTIAN MINISTRIES, INC.","CHRISTIAN MINISTRIES, INC.", , , , , , , , , ,Antenna, , ,N, ,0,N, ,0,1,1607, ,,503883.125004,104154.281254, , 
-72.3514812849557,43.6498023944291,22,22,80,24,70,21,TOW, , ,HURRICANE HILL,HARTFORD,VT,CENTRAPAGE OF VERMONT, , , , , , , , , , ,Tower, , ,N, ,0,N, ,0,1,8599,91005,,511981.624999,127741.546874, , 
-72.3981521434784,43.7745224235668,23,23, , , , , ,BF, , ,ROYALTON,VT,"LISBON COMMUNICATIONS, INC.","LISBON COMMUNICATIONS, INC.",288 SOUTH RIVER RD,288 SOUTH RIVER RD, ,BEDFORD,NH,03110, , , ,Antenna, , ,N, ,0,N, ,0,1,3750, ,,508199.499998,141592.593745, , 
-72.4161986681152,43.3086961347949,24,24,25.0, , ,25.0,TOWER, , ,3.4 MI ENE,SPRINGFIELD,VT, ,NEW ENGLAND TELEPHONE AND TELEGRAPH COMPANY,JOHN CASTRO,125 HIGH ST RM 515, ,BOSTON,MA,02110,6177439312, , ,Tower, , ,N, ,0,N, ,0,1,8638,1042100,,506798.781249,89837.9843754, , 
-72.8351052401784,43.6397978070524,25,25, ,26.0, ,26.0, ,IT,FB2,PICO PEAK 3.5 MI SW,SHERBURNE,VT,NEW ENGLAND TELEPHONE AND TELEGRAPH COMP,NEW ENGLAND TELEPHONE AND TELEGRAPH COMPANY,251 LOCKE DR RM S3A01,251 LOCKE DR RM S3A01, ,MARLBORO,MA,017520000, ,6177432707, ,Antenna, , ,N, ,0,N, ,0,1,3293, ,,472961.468751,126673.874997, , 
-72.4542560100895,43.4439704669847,26,26,45.4, , ,30.4,TOWER, , ,N PEAK OF MOUNT ASCUTNEY,WINDSOR,VT,WNNE TV INC,HERITAGE MEDIA INC,RICHARD EMERY,HOLIDAY INN DR, ,WHITE RIVER JUNCTION,VT,05001,8022953100, , ,Tower, , ,N, ,0,N, ,0,1,8650,1042342,,503702.999997,104864.039059, , 
-73.0084406968703,43.5678570587127,27,27, , , , , ,BT, ,NORTHWEST CORNER OF CLARENDDON TOWN. ON,RUTLAND,VT,"MT. MANSFIELD TELEVISION, INC.","MT. MANSFIELD TELEVISION, INC.",30 JOY DRIVE,30 JOY DRIVE, ,SOUTH BURLINGTON,VT,05403, , , ,Antenna, , ,N, ,0,N, ,0,1,2662, ,,458926.625002,118752.25781, , 
-72.9898325118381,43.5931328817752,28,28,196,60,0,0,2 T, , ,DORR DRIVE,RUTLAND,VT, , , , , , , , , , , ,Unknown 2 T, , ,N, ,0,N, ,0,1,8537,50765,,460446.40625,121551.382812, , 
-72.4900892832507,43.2500842305835,29,29, ,22.0, ,15.0, ,IB,FB,CHARLES JACKSON FARM .85 MI AT 320 DEGRE,POMFRET,VT,LEONARDS GAS & ELECTRIC SERVICE INC,LEONARDS GAS & ELECTRIC SERVICE INC,12 RT 4 W,12 RT 4 W,523,WOODSTOCK,VT,050910000, ,8024571610, ,Antenna, , ,N, ,0,N, ,0,1,1388,999999,,500804.906251,83323.1796914, , 
-72.9487151604802,43.4970232891948,30,30, , , , , , , , ,WALLINGFORD,VT,"GREEN MOUNTAIN EDUCATIONAL FELLOWSHIP, I","GREEN MOUNTAIN EDUCATIONAL FELLOWSHIP, INC.", , , , , , , , , ,Antenna, , ,N, ,0,N, ,0,1,2312, ,,463709.000001,110854.898437, , 
-72.4256460160327,43.5003584416648,31,31, ,16.0, , , ,PP,FB,RESIDENTIAL TREATMENT FACILITY S A 3A,WINDSOR,VT,"VERMONT, STATE OF","VERMONT, STATE OF",103 S MAIN ST,103 S MAIN ST, ,WATERBURY,VT,05676, ,8026746717, ,Antenna, , ,N, ,0,N, ,0,1,2313, ,,506013.343752,111130.296878, , 
-73.2026104066073,43.5045220930672,32,32, , , , , ,BS, , ,POULTNEY,VT,PINE TREE BROADCASTING COMPANY,PINE TREE BROADCASTING COMPANY,P.O. BOX 568,P.O. BOX 568, ,EAST POULTNEY,VT,05741, , , ,Antenna, , ,N, ,0,N, ,0,1,2317, ,,443181.500003,111830.023432, , 
-73.0178848595299,43.5059111659787,33,33, ,4.0, , , ,PO,FB,PITTSFORD STATE OFFICE COMPLEX,PITTSFORD,VT,"VERMONT, STATE OF","VERMONT, STATE OF",103 S MAIN ST,103 S MAIN ST, ,WATERBURY,VT,056760000, , , ,Antenna, , ,N, ,0,N, ,0,1,2320, ,,458120.843748,111874.812495, , 
-73.2356688537231,43.511743059011,34,34, ,9.0, , , ,IB,FB,19 BEAMAN ST,POULTNEY,VT,LANTMAN & LANTMAN INC,LANTMAN & LANTMAN INC,19 BEAMAN ST,19 BEAMAN ST, ,POULTNEY,VT,057640000, ,8027750049, ,Antenna, , ,N, ,0,N, ,0,1,2322, ,,440515.218748,112655.367191, , 
-73.2226072423226,43.5134101037109,35,35, ,15.0, , , ,IS,FB,RT 30 .5 MI S,POULTNEY,VT,ROBERTS GAS INC,ROBERTS GAS INC, , ,178,POULTNEY,VT,05764, ,8022875555, ,Antenna, , ,N, ,0,N, ,0,1,2323, ,,441572.968747,112831.320314, , 
-73.2342803805588,43.517300935332,36,36, ,15.0, , , ,PL,FXO,ACCESS RD OF VT HWY 140,POULTNEY,VT,"POULTNEY, VILLAGE OF","POULTNEY, VILLAGE OF", , ,121,POULTNEY,VT,05764, ,8032874003, ,Antenna, , ,N, ,0,N, ,0,1,2324, ,,440632.937499,113271.85156, , 
-73.2365008078154,43.5175793955458,37,37, ,14.0, , , ,IB,FB,41 MAIN ST,POULTNEY,VT,POULTNEY POOLS INC,POULTNEY POOLS INC,41 MAIN ST,41 MAIN ST, ,POULTNEY,VT,05764, ,8022875511, ,Antenna, , ,N, ,0,N, ,0,1,2325, ,,440453.6875,113304.375004, , 
-73.2373323664536,43.5181325169239,38,38, ,11.0, , , ,PF,FB,FIRE HOUSE DEPOT ST,POULTNEY,VT,"POULTNEY, TOWN OF","POULTNEY, TOWN OF",86 88 MAIN ST,86 88 MAIN ST, ,POULTNEY,VT,05764, ,8022879751, ,Antenna, , ,N, ,0,N, ,0,1,2327, ,,440387.000002,113366.421878, , 
-72.4912032954742,43.2584192056104,39,39, ,14.0, , , ,IB,FB,DUTTON DISTRICT,SPRINGFIELD,VT,"LOCKE III, CHARLES A","LOCKE III, CHARLES A",DUTTON DISTRICT,DUTTON DISTRICT, ,SPRINGFIELD,VT,051560000, ,8028854687, ,Antenna, , ,N, ,0,N, ,0,1,1392, ,,500714.343752,84249.1328133, , 
-72.7048169748336,43.2598073479526,40,40, , , , , ,IB,MO, , ,VT,BREED AUTOMOTIVE CORPORATION,BREED AUTOMOTIVE CORPORATION, , ,185,LONDONDERRY,VT,05148, ,8028246574, ,Antenna, , ,N, ,0,N, ,0,1,1394, ,,483370.249998,84423.6796918, , 
-72.422591813153,43.2642517891097,41,41, ,17.0, , , ,PH,FX1,SPRINGFLD ST HWY GARAGE,SPRINGFIELD,VT,"VERMONT, STATE OF","VERMONT, STATE OF",103 S MAIN ST,103 S MAIN ST, ,WATERBURY,VT,05676, ,8022448786, ,Antenna, , ,N, ,0,N, ,0,1,1399, ,,506284.687501,84899.9687468, , 
-72.7325991847068,43.5186906979693,42,42, ,14.0, ,8.0, ,IB,FB,RT 100 HCR 70 BOX 64,PLYMOUTH,VT,HAWK INN AND MOUNTAIN RESORT INC,HAWK INN AND MOUNTAIN RESORT INC,RT 100 HCR 70 BOX 64,RT 100 HCR 70 BOX 64, ,PLYMOUTH,VT,05056,8026723811,8026723811, ,Antenna, , ,N, ,0,N, ,0,1,2328,999999,,481194.718751,113190.585936, , 
-72.8559395891509,43.5198005467872,43,43, ,34.0, ,9.0, ,IB,FB,NUTMEG MFG BLDG N SHREWSBURY RD,NORTH SHREWSBURY,VT,TREES INCORPORATED,TREES INCORPORATED,10 STRATTON RD,10 STRATTON RD, ,RUTLAND,VT,05701, ,8027732300, ,Antenna, , ,N, ,0,N, ,0,1,2350,999999,,471223.312501,113349.156248, , 
-73.2362184042399,43.5203563907686,44,44, ,6.0, ,12.0, ,IW,FB,CVPS STOCKROOM YORK ST,POULTNEY,VT,CENTRAL VERMONT PUBLIC SERVICE CORPORATI,CENTRAL VERMONT PUBLIC SERVICE CORPORATION,77 GROVE ST,77 GROVE ST, ,RUTLAND,VT,057010000, ,8022875531, ,Antenna, , ,N, ,0,N, ,0,1,2354,900000,,440479.250002,113612.695315, , 
-72.7037137838231,43.521189368478,45,45, ,12.0, , , ,PL,FB2,TOWN HWY 5 LYNDE HILL RD,PLYMOUTH,VT,"PLYMOUTH, TOWN OF","PLYMOUTH, TOWN OF",BOX 13 RT 100,BOX 13 RT 100, ,PLYMOUTH,VT,050560000, ,8026223659, ,Antenna, , ,N, ,0,N, ,0,1,2359, ,,483530.749999,113462.062495, , 
-73.2442751417918,43.5225764744034,46,46, ,15.0, , , ,PL,FXO,DEPOT ST,POULTNEY,VT,"POULTNEY, VILLAGE OF","POULTNEY, VILLAGE OF", , ,121,POULTNEY,VT,05764, ,8032874003, ,Antenna, , ,N, ,0,N, ,0,1,2363, ,,439830.093748,113865.140625, , 
-73.2123306968967,43.522855134177,47,47, ,37.0, , , ,IS,FB,1/2 MI W OF EAST POULTNEY CENTER,EAST POULTNEY,VT,MORSE BLOCK INC,MORSE BLOCK INC, , ,678,BENNINGTON,VT,052010000, ,8024426467, ,Antenna, , ,N, ,0,N, ,0,1,2364, ,,442412.874998,113873.492192, , 
-72.7037112533054,43.2742494451226,48,48, ,6.0, ,4.0, ,PH,FB,OFC OF TOWN CLERK,ANDOVER,VT,"ANDOVER, TOWN OF","ANDOVER, TOWN OF",RD 1 BOX 179,RD 1 BOX 179, ,CHESTER,VT,051430000, ,8028752765, ,Antenna, , ,N, ,0,N, ,0,1,1414, ,,483463.937497,86027.8906215, , 
-72.5189826690575,43.278140782995,49,49, ,10.0, ,12.0, ,IW,FB2,STELLAFANE HILL 6 KM  FROM RT 11,SPRINGFIELD,VT,CENTRAL VERMONT PUBLIC SERVICE CORP,CENTRAL VERMONT PUBLIC SERVICE CORP,77 GROVE ST,77 GROVE ST, ,RUTLAND,VT,05701, ,8028862877, ,Antenna, , ,N, ,0,N, ,0,1,1417, ,,498459.281248,86440.2187489, , 
-72.732322105547,43.2839729306879,50,50, ,17.0, , , ,IB,FB,3 MI E ON WESTON CHESTER RD FROM JCT OF,ANDOVER,VT,EDS ELECTRIC,"BENTLEY, EDWIN",3142 WESTON ANDOVER RD,3142 WESTON ANDOVER RD, ,ANDOVER,VT,05143, , , ,Antenna, , ,N, ,0,N, ,0,1,1430, ,,481144.468754,87114.1718735, , 
-72.4859240028346,43.2900844029255,51,51, , , , , ,BF, , ,SPRINGFIELD,VT,MOUNTAIN VIEW BROADCASTING,MOUNTAIN VIEW BROADCASTING,31 HANOVER STREET,31 HANOVER STREET, ,LEBANON,NH,03766, , , ,Antenna, , ,N, ,0,N, ,0,1,1433, ,,501142.406246,87767.0078142, , 
-72.4728703291308,43.2928615006415,52,52, , , , , ,PF,MO, , ,VT,SOUTHWESTERN NH DISTRICT FIRE MUTUAL AID,SOUTHWESTERN NH DISTRICT FIRE MUTUAL AID, , ,443,KEENE,NH,034310443, ,8028854546, ,Antenna, , ,N, ,0,N, ,0,1,1436, ,,502201.656247,88075.7890587, , 
-72.4725879326069,43.2931399828804,53,53, ,9.0, ,6.0, ,IB,FB,128 BRIDGE ST,SPRINGFIELD,VT,SPRINGFIELD SCHOOL DISTRICT,SPRINGFIELD SCHOOL DISTRICT,60 PARK ST,60 PARK ST, ,SPRINGFIELD,VT,051560000, ,8028855141, ,Antenna, , ,N, ,0,N, ,0,1,1441,100513,,502224.562502,88106.7343737, , 
-72.7342678234021,43.2931394407543,54,54, ,6.0, , , ,IB,FB,N HILL RD,ANDOVER,VT,COUNTRYSIDE CARETAKER,COUNTRYSIDE CARETAKER,RD 1 BOX 215C,RD 1 BOX 215C, ,CHESTER,VT,05143, ,8028752706, ,Antenna, , ,N, ,0,N, ,0,1,1442, ,,480989.406247,88132.9609419, , 
-72.4803697855688,43.2970270699981,55,55, ,23.0, , , ,PP,FX1,SPRINGFIELD POLICE DEPT 96 MAIN ST,SPRINGFIELD,VT,"SPRINGFIELD, TOWN OF","SPRINGFIELD, TOWN OF",103 S MAIN ST,103 S MAIN ST, ,WATERBURY,VT,056760000, ,8028852112, ,Antenna, , ,N, ,0,N, ,0,1,1444, ,,501592.968747,88538.3906267, , 
-72.4867557949621,43.2970270029823,56,56, ,9.0, ,5.0, ,IB,FB,482 SOUTH ST,SPRINGFIELD,VT,SPRINGFIELD SCHOOL DISTRICT,SPRINGFIELD SCHOOL DISTRICT,60 PARK ST,60 PARK ST, ,SPRINGFIELD,VT,051560000, ,8028855141, ,Antenna, , ,N, ,0,N, ,0,1,1452, ,,501074.781246,88538.281251, , 
-72.4800877891177,43.2973055002951,57,57, ,15.0, ,9.0, ,PL,FB,80 MAIN ST,SPRINGFIELD,VT,SPRINGFIELD HOUSING AUTHORITY OF VERMONT,SPRINGFIELD HOUSING AUTHORITY OF VERMONT,80 MAIN ST,80 MAIN ST, ,SPRINGFIELD,VT,05156, ,8028854905, ,Antenna, , ,N, ,0,N, ,0,1,1453,999999,,501615.843749,88569.3281228, , 
-72.4948127325136,43.298137067283,58,58, , , , , ,IB,MO, , ,VT,SPRINGFIELD HOSPITAL,SPRINGFIELD HOSPITAL,25 RIDGEWOOD RD,25 RIDGEWOOD RD, ,SPRINGFIELD,VT,051560000, ,8028852151, ,Antenna, , ,N, ,0,N, ,0,1,1455, ,,500420.999998,88661.5312535, , 
-72.489258229684,43.2995294270412,59,59, ,18.0, ,14.0, ,IB,FB,60 PARK ST,SPRINGFIELD,VT,SPRINGFIELD SCHOOL DISTRICT,SPRINGFIELD SCHOOL DISTRICT,60 PARK ST,60 PARK ST, ,SPRINGFIELD,VT,051560000, ,8028855141, ,Antenna, , ,N, ,0,N, ,0,1,1458, ,,500871.687499,88816.2578151, , 
-72.50481491857,43.2998040188942,60,60, ,20.0, , , ,IB,FB,1.5 MI ON RT 11 TO CHESTER,SPRINGFIELD,VT,THURBER AUDIO VIDEO INC,THURBER AUDIO VIDEO INC,96 CHESTER RD,96 CHESTER RD, ,SPRINGFIELD,VT,05156, ,8028852524, ,Antenna, , ,N, ,0,N, ,0,1,1460, ,,499609.406253,88846.7187476, , 
-72.4792559548542,43.3006394346066,61,61, ,9.0, , , ,IB,FB,87 VALLEY ST,SPRINGFIELD,VT,PRECISION VALLEY CONSTRUCTION,"MURRAY, DAVID L", , ,217,SPRINGFIELD,VT,051560000, ,8028852800, ,Antenna, , ,N, ,0,N, ,0,1,1462, ,,501683.249998,88939.7265638, , 
-72.4517611522603,43.4384125192714,62,62, ,130.0, , , ,RP,FB,SOUTH PEAK MT ASCUTNEY 2865 AMSL,WINDSOR,VT,UNIVERSITY OF VERMONT AND STATE AGRICULT,UNIVERSITY OF VERMONT AND STATE AGRICULT, , , , , , , , , ,Antenna, , ,N, ,0,N, ,0,1,1668, ,,503905.312501,104246.679693, , 
-72.4537067026691,43.4434135131784,63,63,40, ,0.0, , ,IW,FXO,WNNE BLDG,WINDSOR,VT,CENTRAL VERMONT PUBLIC SERVICE,CENTRAL VERMONT PUBLIC SERVICE,77 GROVE STREET,77 GROVE STREET, ,RUTLAND,VT,05701, ,2023319495, ,Antenna, , ,N, ,0,N, ,0,1,1670, ,,503747.499996,104802.187499, , 
-72.437593028449,43.4439705341766,64,64, ,25.0, ,30.0, ,IB,FB6,TOP OF MOUNT ASCUTNEY VT,WINDSOR,VT,S P COMMUNICATIONS,"WILDER, JAMES J",204 WINCHESTER ST,204 WINCHESTER ST, ,KEENE,NH,03431,6033523738,6033523738, ,Antenna, , ,N, ,0,N, ,0,1,1702,999999,,505051.843751,104864.92187, , 
-72.4545382110609,43.4439704388728,65,65, ,11.0, , , ,IW,FXO,MT ASCUTNEY,WINDSOR,VT,NEW ENGLAND POWER SERVICE COMPANY,NEW ENGLAND POWER SERVICE COMPANY,25 RESEARCH DR 4TH FL,25 RESEARCH DR 4TH FL, ,WESTBOROUGH,MA,015820099, ,6177537231, ,Antenna, , ,N, ,0,N, ,0,1,1735, ,,503680.156253,104864.023434, , 
-72.4525926987137,43.4442488943091,66,66, ,32.0, , , ,IB,FB,SUMMIT OF MOUNT ASCUTNEY,WINDSOR,VT,MILLER CONSTRUCTION INC,MILLER CONSTRUCTION INC, , ,86,WINDSOR,VT,05089, ,8026745525, ,Antenna, , ,N, ,0,N, ,0,1,1821, ,,503837.625001,104895.04687, , 
-72.453149556289,43.4445235873173,67,67, ,18.288, , , ,CD,BS,"MT. ASCUTNEY, 4 MILES SW OF",WINDSOR,VT,"VALCOM, INC.","VALCOM, INC.",HARTLAND ROAD,HARTLAND ROAD, ,WINDSOR,VT,05001,0000000000, , ,Antenna, , ,N, ,0,N, ,0,1,1832, ,,503792.531249,104925.53906, , 
-72.8248251249875,43.4459150948336,68,68, , , , , ,PL,MO,SCHOOL ST OFF BELMONT RD,MOUNT HOLLY,VT,"MOUNT HOLLY, TOWN OF","MOUNT HOLLY, TOWN OF",BOX 10,BOX 10, ,MOUNT HOLLY,VT,05758, ,8022592391, ,Antenna, , ,N, ,0,N, ,0,1,1834, ,,473706.812497,105130.320314, , 
-72.4517613141797,43.4464690075133,69,69, ,12.0, , , ,PH,FB2,SUMMIT OF MOUNT ASCUTNEY,ASCUTNEY,VT,"VERMONT, STATE OF","VERMONT, STATE OF",103 S MAIN ST,103 S MAIN ST, ,WATERBURY,VT,05676, ,8022448786, ,Antenna, , ,N, ,0,N, ,0,1,1837, ,,503904.781251,105141.734373, , 
-72.4264785906185,43.567302063057,70,70, , , , , ,PL,MO,MACE HILL RD,HARTLAND,VT,"HARTLAND, TOWN OF","HARTLAND, TOWN OF", , ,349,HARTLAND,VT,05048, ,8024362119, ,Antenna, , ,N, ,0,N, ,0,1,2659, ,,505939.437502,118567.617184, , 
-73.0076089819506,43.568131695579,71,71, , , , , ,BF, , ,"RUTLAND, ETC.",VT,HARVEST BROADCASTING ASSOC.,HARVEST BROADCASTING ASSOC.,93 LANDMARK RRIVE,93 LANDMARK RRIVE, ,BRATTLEBORO,VT,05301, , , ,Antenna, , ,N, ,0,N, ,0,1,2665, ,,458993.999997,118782.359374, , 
-72.557317568286,43.5700784794757,72,72, ,30.0, ,30.0, ,PL,FB,U S RT 106,SOUTH WOODSTOCK,VT,"WOODSTOCK, TOWN OF","WOODSTOCK, TOWN OF",31 THE GREEN TOWN HALL,31 THE GREEN TOWN HALL, ,WOODSTOCK,VT,050910000,8024572337,8024572337, ,Antenna, , ,N, ,0,N, ,0,1,2666,999999,,495369.96875,118875.046871, , 
-73.2648304629448,43.5784107345051,73,73, , , , , ,IX,MO, , ,VT,SKYLINE CORPORATION,SKYLINE CORPORATION, , ,763,ELKHART,IN,465150000, ,8022654954, ,Antenna, , ,N, ,0,N, ,0,1,2677, ,,438225.375002,120083.398442, , 
-73.0134380163051,43.5828562164883,74,74, ,11.0, ,11.0, ,PF,FB,BOARDMAN HILL,RUTLAND,VT,RUTLAND COUNTY MUTUAL FIRE AID ASS,RUTLAND COUNTY MUTUAL FIRE AID ASS, , ,6747,RUTLAND,VT,05701,8027755735,8027739101, ,Antenna, , ,N, ,0,N, ,0,1,2682,999999,,458533.218749,120421.148433, , 
-72.45897692205,43.3153601982536,75,75, ,18.0, , , ,RP,FB2,SUMMIT OF MT ARARAT OFF HIGHLAND RD,SPRINGFIELD,VT,MOUNTAIN VIEW BROADCASTING INC,MOUNTAIN VIEW BROADCASTING INC,145 BROAD ST,145 BROAD ST, ,CLAREMONT,NH,03743, ,6035431511, ,Antenna, , ,N, ,0,N, ,0,1,1475,050283,,503327.875,90575.7343732, , 
-72.5134214755838,43.3153600852577,76,76, ,15.0, , , ,PP,FB2,CHERRY HILL HIGHLAND RD NEAR 607 HIGHLAN,SPRINGFIELD,VT,"SPRINGFIELD, TOWN OF","SPRINGFIELD, TOWN OF",103 S MAIN ST,103 S MAIN ST, ,WATERBURY,VT,056760000, ,8028852112, ,Antenna, , ,N, ,0,N, ,0,1,1479, ,,498911.343749,90574.9921853, , 
-72.4139785640302,43.3195258114274,77,77, , , , , ,IB,MO, , ,VT,SKYLINE NURSERY PARTNERSHIP,SKYLINE NURSERY PARTNERSHIP,1541 SKITCHEWAUG TRL,1541 SKITCHEWAUG TRL, ,SPRINGFIELD,VT,051560000, ,8028854090, ,Antenna, , ,N, ,0,N, ,0,1,1489, ,,506977.656253,91041.2890673, , 
-72.5039832884174,43.3214710748953,78,78, ,10.0, , , ,PO,FB,FORESTS & PARKS OFFICE RT 10,NORTH SPRINGFIELD,VT,"VERMONT, STATE OF","VERMONT, STATE OF",103 S MAIN ST,103 S MAIN ST, ,WATERBURY,VT,05676, , , ,Antenna, , ,N, ,0,N, ,0,1,1491, ,,499677.000003,91253.8124997, , 
-72.5328691116848,43.324526582041,79,79, ,21.0, ,9.0, ,IS,FB,116 SPOONERVILLE RD,SPRINGFIELD,VT,TILCON ARTHUR WHITCOMB INC,TILCON ARTHUR WHITCOMB INC, , ,747,KEENE,NH,03431,6033520101,6033520101, ,Antenna, , ,N, ,0,N, ,0,1,1495,999999,,497334.156249,91593.7812506, , 
-72.5342578555555,43.3248050037941,80,80, ,11.0, ,6.0, ,IB,FB,1.5 MI W ON RT 10,NORTH SPRINGFIELD,VT,BIBENS HOME CENTER INC,BIBENS HOME CENTER INC, , ,381,NORTH SPRINGFIELD,VT,051500000, ,8028862288, ,Antenna, , ,N, ,0,N, ,0,1,1497, ,,497221.531248,91624.7578075, , 
-72.5153670751673,43.3267505695554,81,81, ,11.0, , , ,PL,FB,HWY DEPT 216 FAIRGROUND RD,NORTH SPRINGFIELD,VT,"SPRINGFIELD, TOWN OF","SPRINGFIELD, TOWN OF",77 HARTNESS AVE,77 HARTNESS AVE, ,SPRINGFIELD,VT,051560000, ,8028862208, ,Antenna, , ,N, ,0,N, ,0,1,1499, ,,498753.749999,91840.4453138, , 
-72.5367603793106,43.3306375576588,82,82, ,17.0, ,12.0, ,IX,FB,30 PRECISION DR,NORTH SPRINGFIELD,VT,HANCOR INC,HANCOR INC,30 PRECISION DR,30 PRECISION DR, ,NORTH SPRINGFIELD,VT,05150, ,8028668403, ,Antenna, , ,N, ,0,N, ,0,1,1501,999999,,497018.843752,92272.8124974, , 
-73.1917757912245,43.3314728967985,83,83, ,12.0, , , ,PS,FB,SPEAR ST EXT 1 MI N VILLAGE,EAST CHARLOTTE,VT,"MORASKA, ALBERT","MORASKA, ALBERT",2073 SPEAR ST,2073 SPEAR ST, ,CHARLOTTE,VT,054459744, , , ,Antenna, , ,N, ,0,N, ,0,1,1503, ,,443898.124999,92597.3750028, , 
-72.5270327246722,43.338415621428,84,84, ,10.0, , , ,IB,FB,JCT RT 106 & SCHOOL ST,NORTH SPRINGFIELD,VT,COTA & COTA INC,COTA & COTA INC,4 GREEN ST,4 GREEN ST, ,BELLOWS FALLS,VT,051010000, ,8024634150, ,Antenna, , ,N, ,0,N, ,0,1,1504,KNIG472,,497808.031249,93136.6171852, , 
-72.5198152437136,43.3392510539388,85,85, ,12.0, , , ,IS,FB,GURNEY RD 1/2 MI N OF RT 106,NORTH SPRINGFIELD,VT,GURNEY BROTHERS CONSTRUCTION INC,GURNEY BROTHERS CONSTRUCTION INC,GURNEY RD,GURNEY RD, ,NORTH SPRINGFIELD,VT,051560000, ,8028862210, ,Antenna, , ,N, ,0,N, ,0,1,1505, ,,498393.312504,93229.2656221, , 
-72.9995498220004,43.3417490432378,86,86, ,21.0, , , ,PL,FB,TOWN CLERKS OFFICE,DANBY,VT,"DANBY, TOWN OF","DANBY, TOWN OF",TOWN CLERKS OFFICE,TOWN CLERKS OFFICE, ,DANBY,VT,05739, , , ,Antenna, , ,N, ,0,N, ,0,1,1507, ,,459494.218746,93627.7890596, , 
-72.5181445283971,43.3506377229735,87,87, , ,     0, , ,AF,FAA,HARTNESS STATE AIRPORT,SPRINGFIELD,VT,"VERMONT, STATE OF","VERMONT, STATE OF",133 STATE ST,133 STATE ST, ,MONTPELIER,VT,05633, , , ,Antenna, , ,N, ,0,N, ,0,1,1511, ,,498529.062503,94494.2421868, , 
-73.0551081929385,43.357026694845,88,88, ,15.0, ,15.0, ,IB,FB,50 W OF DANBY 4 CORNERS RD,DANBY,VT,LAWRENCE WHITE LOGGING,"WHITE, LAWRENCE",DANBY 4 CORNERS RD,DANBY 4 CORNERS RD, ,DANBY,VT,057390000, ,8022935290, ,Antenna, , ,N, ,0,N, ,0,1,1512, ,,455000.562499,95353.5312481, , 
-73.0670277033374,43.3435292395875,89,89, ,1.0, ,6.0, ,IB,FB,TOWN HWY 25 RR BOX 292,DANBY,VT,SMOKEY HOUSE PROJECT,SMOKEY HOUSE PROJECT,RR BOX 292,RR BOX 292, ,DANBY,VT,05739, ,8022935121, ,Antenna, , ,Y, ,3,N, ,0,0,1514,999999,,454024.124999,93860.5156289, , 
-72.6803729474842,43.3678603959196,90,90, , , , , ,BF, , ,LUDLOW,VT,CHRISTIAN RADIO FELLOWSHIP,CHRISTIAN RADIO FELLOWSHIP,2 MEADOW LANE,2 MEADOW LANE, ,RUTLAND,VT,05701, , , ,Antenna, , ,N, ,0,N, ,0,1,1516, ,,485380.875003,96423.2500021, , 
-72.5798145603376,43.3681391242772,91,91,47, ,50, , ,CM, ,HAWKS MTN,BALTIMORE,VT,"SATELLITE SIGNALS OF NEW ENGLAND, INC.","SATELLITE SIGNALS OF NEW ENGLAND, INC.",P.O. BOX 608,P.O. BOX 608, ,BARRE,VT,05641, , , ,Antenna, , ,N, ,0,N, ,0,1,1517, ,,493531.15625,96441.5078179, , 
-73.0017701430965,43.3770267230452,92,92, ,9.0, ,9.0, ,IB,FB,RT 7 2 MI N OF INT DANBY RD & RT 7,DANBY,VT,LAWRENCE WHITE LOGGING,"WHITE, LAWRENCE",DANBY 4 CORNERS RD,DANBY 4 CORNERS RD, ,DANBY,VT,057390000, ,8022935290, ,Antenna, , ,N, ,0,N, ,0,1,1518, ,,459337.750004,97548.0781209, , 
-72.6078690273155,43.3778586614022,93,93, ,30.0, , , ,PL,FB,CAVENDISH FIRE STATION,CAVENDISH,VT,"CAVENDISH, TOWN OF","CAVENDISH, TOWN OF", , ,126,CAVENDISH,VT,05142, , , ,Antenna, , ,N, ,0,N, ,0,1,1520, ,,491258.75,97523.8671903, , 