﻿X,Y,SiteName,ObservationID,InvasiveName,ObservationDate,Observer,SurveyType,Latitude,Longitude,Town,GrossArea,InfestedArea,PlantDescription,DistributionName,AssessmentDate,TreatmentDate,TreatmentEffectiveness,TreatmentType,TreatmentPerson,TreatmentAssessmentDate,Assessor,TreatmentAssessmentNotes,TreatmentHours,ChemicalName,ChemicalConsentration,ChemicalOunces,ApplicationMethod,CertifiedApplicator,EPARegistationNumber
-71.7109,44.6757000000001,West Mountain WMA,75,Common reed,Aug 12 2011 ,,Unspecified,44.67574867,-71.71091166,_Unknown,.5,.2,"Mature adult < 4"" dbh",Scattered Plants or Clumps,Jul 29 2015 ,Jul 29 2015 ,,Pesticide,,Aug 12 2011 ,,,0.5,RODEO,22,,Snip and Drip,Doug Morin,
-71.7109,44.6757000000001,West Mountain WMA,75,Common reed,Aug 12 2011 ,,Unspecified,44.67574867,-71.71091166,_Unknown,.5,.2,"Mature adult < 4"" dbh",Scattered Plants or Clumps,May  7 2019 ,Jul 29 2015 ,,Pesticide,,Aug 12 2011 ,,,0.5,RODEO,22,,Snip and Drip,Doug Morin,
-71.7248,44.7247,West Mountain WMA,76,Common reed,Aug 12 2011 ,,Unspecified,44.7246884974746,-71.7247635126114,Ferdinand,10,.5,Non-woody,Scattered Dense Patches,Aug 12 2011 ,Aug 12 2011 ,Highly Effective,Pesticide,,Jul 29 2015 ,Kathleen Decker,unable to relocate any plants at treatment locations.,2,,50,10,Snip and Drip,,
-71.8953,44.9618,Bill Sladyk WMA,86,Common reed,Nov  8 2011 ,,Unspecified,44.96178,-71.89527,Holland,.01,.01,Flowers,Dominant Cover,Jan  9 2017 ,,,,,,,,,,,,,,
-73.0692,43.9059,Branbury S.P.,92,Norway maple,Jun 10 2010 ,Tess Greaves,Contractor,43.9059,-73.0692,Salisbury,,,,Single Plant or Clump,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0683,43.9058000000001,Branbury S.P.,93,Norway maple,Jun 10 2010 ,Tess Greaves,Contractor,43.9058,-73.0683,Salisbury,,0,,Scattered Plants or Clumps,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.068,43.9078000000001,Branbury S. P.,94,Goutweed,Jun  9 2010 ,Tess Greaves,Contractor,43.9078,-73.068,Salisbury,,.03,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0672,43.9053000000001,Branbury,95,Goutweed,Jun  9 2010 ,Tess Greaves,Contractor,43.9053,-73.0672,Salisbury,,.35,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0696,43.9069000000001,Branbury S.P.,96,Goutweed,Jun 10 2010 ,Tess Greaves,Contractor,43.9069,-73.0696,Salisbury,,.11,,,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0651,43.9054,Branbury S. P.,97,Goutweed,Jun  9 2010 ,Tess Greaves,Contractor,43.9054,-73.0651,Salisbury,,.01,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0674999999999,43.9057000000001,Branbury S.P.,98,Goutweed,Jun  9 2010 ,Tess Greaves,Contractor,43.9057,-73.0675,Salisbury,,.05,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0656999999999,43.9065000000001,Branbury S.P,99,Garlic mustard,Jun  9 2010 ,Tess Greaves,Contractor,43.9065,-73.0657,Salisbury,,.82,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.067,43.9066,Branbury S.P.,100,Garlic mustard,Jun  9 2010 ,Tess Greaves,Contractor,43.9066,-73.067,Salisbury,,0,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0649,43.9054,Branbury S.P.,101,Garlic mustard,Jun  9 2010 ,Tess Greaves,Contractor,43.9054,-73.0649,Salisbury,,.65,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0681999999999,43.9062000000001,Branbury S.P.,102,Oriental bittersweet,Jun 10 2010 ,Tess Greaves,Contractor,43.9062,-73.0682,Salisbury,,.01,,Scattered Plants or Clumps,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0676,43.9057000000001,Branbury S.P.,103,Tatarian honeysuckle,Jun  9 2010 ,Tess Greaves,Contractor,43.9057,-73.0676,Salisbury,,.08,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0669,43.9075,Branbury S.P.,104,Tatarian honeysuckle,Jun 10 2010 ,Tess Greaves,Contractor,43.9075,-73.0669,Salisbury,,.09,,Scattered Plants or Clumps,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0662,43.9048000000001,Branbury S.P.,105,Tatarian honeysuckle,Jun  9 2010 ,Tess Greaves,Contractor,43.9048,-73.0662,Salisbury,,.01,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0667999999999,43.9069000000001,Branbury S.P.,106,Tatarian honeysuckle,Jun  9 2010 ,Tess Greaves,Contractor,43.9069,-73.0668,Salisbury,,.19,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0687,43.9061,Branbury S.P.,107,Tatarian honeysuckle,Jun  9 2010 ,Tess Greaves,Contractor,43.9061,-73.0687,Salisbury,,.66,,,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0651999999999,43.9051000000001,Branbury S P,108,Tatarian honeysuckle,Jun  9 2010 ,Tess Greaves,Contractor,43.9051,-73.0652,Salisbury,,.01,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0649,43.9057000000001,Branbury S P,109,Tatarian honeysuckle,Jun  9 2010 ,Tess Greaves,Contractor,43.9057,-73.0649,Salisbury,,.01,,,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0645,43.9067000000001,Branbury S. P.,110,Tatarian honeysuckle,Jun  9 2010 ,Tess Greaves,Contractor,43.9067,-73.0645,Salisbury,,.17,Fruits,Linearly Scattered,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0669,43.9058000000001,Branbury S P,111,Purple loosestrife,Jun  9 2010 ,Tess Greaves,Contractor,43.9058,-73.0669,Salisbury,,.28,,Linearly Scattered,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0665999999999,43.9080000000001,Branbury S P,112,Common buckthorn,Jun  9 2010 ,Tess Greaves,Contractor,43.908,-73.0666,Salisbury,,.01,,Linearly Scattered,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.3575,44.1820000000001,Button Bay SP,113,Amur maple,Aug 11 2010 ,Tess Greaves,Contractor,44.182,-73.3575,Ferrisburgh,,0,,Single Plant or Clump,Aug 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.3599,44.1829000000001,Button Bay S.P.,114,Autumn olive,Aug 11 2010 ,Tess Greaves,Contractor,44.1829,-73.3599,Ferrisburgh,,.05,,,Aug 11 2010 ,Sep  1 2011 ,,Pesticide,Tess Greaves,,Aaron Hurst,,0,Accord,25,20,Backpack/Spot Sprayer,Courtney Haynes - Redstart Forestry,
-73.3554999999999,44.1828,Button Bay S.P,115,Autumn olive,Aug 11 2010 ,Tess Greaves,Contractor,44.1828,-73.3555,Ferrisburgh,,0,,Single Plant or Clump,Aug 11 2010 ,Sep 23 2011 ,,Pesticide,Tess Greaves,,Aaron Hurst,,0,Accord,25,72,Backpack/Spot Sprayer,Courtney Haynes - Redstart Forestry,
-73.3552999999999,44.183,Button Bay SP,116,Autumn olive,Aug 11 2010 ,Tess Greaves,Contractor,44.183,-73.3553,Ferrisburgh,,0,,Single Plant or Clump,Aug 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.3549,44.1829000000001,Button Bay S.P.,117,Autumn olive,Aug 11 2010 ,Tess Greaves,Contractor,44.1829,-73.3549,Ferrisburgh,,0,,Single Plant or Clump,Aug 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.3588999999999,44.183,Button Bay SP,118,Autumn olive,Aug 11 2010 ,Tess Greaves,Contractor,44.183,-73.3589,Ferrisburgh,,0,,Single Plant or Clump,Aug 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.3634,44.1823000000001,Button Bay SP,119,Autumn olive,Aug 11 2010 ,Tess Greaves,Contractor,44.1823,-73.3634,Ferrisburgh,,0,,Single Plant or Clump,Aug 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.3567,44.1825000000001,Button Bay SP,120,Tatarian honeysuckle,Aug 11 2010 ,Tess Greaves,Contractor,44.1825,-73.3567,Ferrisburgh,,51.25,,Linearly Scattered,Aug 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.3567,44.1825000000001,Button Bay SP,121,Purple loosestrife,Aug 11 2010 ,Tess Greaves,Contractor,44.1825,-73.3567,Ferrisburgh,,51.25,,Scattered Dense Patches,Aug 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.3502999999999,44.1829000000001,Button Bay SP,122,Common reed,Aug 11 2010 ,Tess Greaves,Contractor,44.1829,-73.3503,Ferrisburgh,,0,,Scattered Plants or Clumps,Aug 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.3559,44.183,Button Bay SP,123,Common reed,Aug 11 2010 ,Tess Greaves,Contractor,44.183,-73.3559,Ferrisburgh,,.08,,,Aug 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.3567,44.1825000000001,Button Bay S.P.,124,Common buckthorn,Aug 11 2010 ,Tess Greaves,Contractor,44.1825,-73.3567,Ferrisburgh,,51.25,,Scattered Plants or Clumps,Aug 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4141,44.0539000000001,DAR SP,125,Goutweed,Jun 10 2010 ,Tess Greaves,Contractor,44.0539,-73.4141,Addison,,.54,,Dominant Cover,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4150999999999,44.0541000000001,DAR SP,126,Goutweed,Jun 10 2010 ,Tess Greaves,Contractor,44.0541,-73.4151,Addison,,.01,,Dominant Cover,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4123999999999,44.0530000000001,DAR SP,127,Garlic mustard,Jun 10 2010 ,Tess Greaves,Contractor,44.053,-73.4124,Addison,,.08,,Dominant Cover,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4129,44.0538000000001,DAR SP,128,Garlic mustard,Jun 10 2010 ,Tess Greaves,Contractor,44.0538,-73.4129,Addison,,.1,,Dominant Cover,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4152,44.0541000000001,DAR SP,129,Garlic mustard,Jun 10 2010 ,Tess Greaves,Contractor,44.0541,-73.4152,Addison,,.02,,Dominant Cover,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4159,44.0555000000001,DAR SP,130,Garlic mustard,Jun 10 2010 ,Tess Greaves,Contractor,44.05555,-73.4159,Addison,,.03,,Dominant Cover,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4143,44.0568000000001,DAR SP,131,Wild chervil,Jun 10 2010 ,Tess Greaves,Contractor,44.0568,-73.4143,Addison,,.05,,Scattered Dense Patches,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4149,44.0554000000001,DAR SP,132,Common barberry,Jun 10 2010 ,Tess Greaves,Contractor,44.0554,-73.4149,Addison,,.09,,Scattered Plants or Clumps,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4143999999999,44.0531,DAR SP,133,Dame's rocket,Jun 10 2010 ,Tess Greaves,Contractor,44.0531,-73.4144,Addison,,.01,,Scattered Plants or Clumps,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4123,44.0548000000001,DAR SP,134,Dame's rocket,Jun 10 2010 ,Tess Greaves,Contractor,44.0548,-73.4123,Addison,,.37,,Scattered Plants or Clumps,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4136,44.0555000000001,DAR SP,135,Tatarian honeysuckle,Jun 10 2010 ,Tess Greaves,Contractor,44.0555,-73.4136,Addison,,31.97,,Scattered Dense Patches,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4146,44.0555000000001,DAR SP,136,Tatarian honeysuckle,Jun 10 2010 ,Tess Greaves,Contractor,44.0555,-73.4146,Addison,,1.05,,Scattered Dense Patches,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4147,44.054,DAR SP,137,Tatarian honeysuckle,Jun 10 2010 ,Tess Greaves,Contractor,44.054,-73.4147,Addison,,15.47,,Scattered Dense Patches,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.4121,44.0546000000001,DAR SP,138,Purple loosestrife,Jun 10 2010 ,Contractor ,Invasive Search/Survey,44.0546,-73.4121,Addison,.05,.01,Non-woody,Single Plant or Clump,Jun 10 2010 ,,,,Contractor ,,,,,,,,,,
-73.4136,44.0555000000001,DAR SP,139,Common buckthorn,Jun 10 2010 ,Contractor ,Invasive Search/Survey,44.0555,-73.4136,Addison,31.96,28.77,"Mature adult < 4"" dbh",Dominant Cover,Jun 10 2010 ,,,,Contractor ,,,,,,,,,,
-73.4143999999999,44.0563000000001,DAR SP ,140,Multiflora rose,Apr 17 2012 ,Aaron Hurst,Assessment,44.0563,-73.4144,_Unknown,,,,,,,,,Aaron Hurst,,,,,,,,,,
-73.4143999999999,44.0563000000001,DAR S P,141,Multiflora rose,Jun 10 2010 ,Tess Greaves,Contractor,44.0563,-73.4144,Addison,,.03,,,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0094999999999,43.2741,Emerald Lake SP,142,Garlic mustard,Jun 15 2010 ,Tess Greaves,Contractor,43.2741,-73.0095,East Dorset,,6.41,,,Jun 15 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0051999999999,43.2810000000001,Emerald Lake SP,143,Japanese barberry,Jun 15 2010 ,Tess Greaves,Contractor,43.281,-73.0052,East Dorset,,8.33,,,Jun 15 2010 ,Jul 26 2011 ,,Pesticide,Tess Greaves,,Aaron Hurst,,0,Accord,2,4.48,Backpack/Spot Sprayer,Contractor ,
-73.0117999999999,43.2672000000001,Emerald Lake S.P.,144,Common barberry,Jun 15 2010 ,Tess Greaves,Contractor,43.2672,-73.0118,East Dorset,,.02,,Single Plant or Clump,Jun 15 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0060999999999,43.2831,Emerald Lake SP,145,Oriental bittersweet,Jun 15 2010 ,Tess Greaves,Contractor,43.2831,-73.0061,East Dorset,,.1,,,Jun 15 2010 ,Jul 26 2011 ,,Pesticide,Tess Greaves,,Aaron Hurst,,0,Accord,1,3.2,Backpack/Spot Sprayer,Courtney Haynes - Redstart Forestry,
-73.0053,43.2723,Emerald Lake SP,146,Glossy buckthorn,Jun 15 2010 ,Tess Greaves,Contractor,43.2723,-73.0053,East Dorset,,.02,,Linearly Scattered,Jun 15 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0078999999999,43.2775,Emerald Lake SP,147,Tatarian honeysuckle,Jun 15 2010 ,Tess Greaves,Contractor,43.2775,-73.0079,East Dorset,,.74,,Scattered Plants or Clumps,Jun 15 2010 ,Jul 26 2011 ,,Pesticide,Tess Greaves,,Aaron Hurst,,0,Accord,2,4.48,Backpack/Spot Sprayer,Contractor ,
-73.0048,43.2818,Emerald Lake SP,148,Purple loosestrife,Jun 15 2010 ,Tess Greaves,Contractor,43.2818,-73.0048,East Dorset,,.01,,,Jun 15 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0092999999999,43.2760000000001,Emerald Lake SP,149,Japanese knotweed,Jun 15 2010 ,Tess Greaves,Contractor,43.276,-73.0093,East Dorset,,.03,,,Jun 15 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0054,43.2723,Emerald Lake SP,150,Common buckthorn,Jun 15 2010 ,Tess Greaves,Contractor,43.2723,-73.0054,East Dorset,,.9,,Scattered Plants or Clumps,Jun 15 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0031,43.2825,Emerald Lake SP,151,Multiflora rose,Jun 15 2010 ,Tess Greaves,Contractor,43.2825,-73.0031,East Dorset,,6.9,,,Jun 15 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0090999999999,43.2718,Emerald Lake SP,152,Garlic mustard,Jun 15 2010 ,Tess Greaves,Contractor,43.2718,-73.0091,East Dorset,,8.27,,,Jun 15 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0069,43.2756000000001,Emerald Lake SP,153,Japanese barberry,Jun 15 2010 ,Tess Greaves,Contractor,43.2756,-73.0069,East Dorset,,3.26,,,Jun 15 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0078,43.2735000000001,Emerald Lake SP,154,Common barberry,Jun 15 2010 ,Tess Greaves,Contractor,43.2735,-73.0078,East Dorset,,,,Scattered Plants or Clumps,Apr 18 2012 ,,,,Tess Greaves,,,,,,,,,,
-73.0098,43.2713000000001,Emerald Lake SP,155,Common buckthorn,Jun  9 2010 ,Tess Greaves,Contractor,43.2713,-73.0098,East Dorset,,.13,,Single Plant or Clump,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1833999999999,43.0225,Lake Shaftsbury SP,156,Garlic mustard,Jun 17 2010 ,Tess Greaves,Contractor,43.0225,-73.1834,Shaftsbury,,.02,,,Jun 17 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1822999999999,43.022,Lake Shaftsbury SP,157,Japanese barberry,Jun 17 2010 ,Tess Greaves,Contractor,43.022,-73.1823,Shaftsbury,,.42,,,Jun 17 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1799,43.0205,Lake Shaftsbury SP,158,Common barberry,Jun 17 2010 ,Tess Greaves,Contractor,43.0205,-73.1799,Shaftsbury,,1.15,,,Jun 17 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1770999999999,43.0222000000001,Lake Shaftsbury SP,159,Oriental bittersweet,Jun 17 2010 ,Tess Greaves,Contractor,43.0222,-73.1771,Shaftsbury,,.44,,,Jun 14 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1797999999999,43.0225,Lake Shaftsbury SP,160,Tatarian honeysuckle,Jun 17 2010 ,Tess Greaves,Contractor,43.0225,-73.1798,Shaftsbury,,12.34,,,Jun 17 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1793,43.0226000000001,Lake Shaftsbury SP,161,Japanese knotweed,Jun 17 2010 ,Tess Greaves,Contractor,43.0226,-73.1793,Shaftsbury,,.01,,,Jun 17 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1797999999999,43.0225,Lake Shaftsbury SP,162,Common buckthorn,Jun 17 2010 ,Tess Greaves,Contractor,43.0225,-73.1798,Shaftsbury,,.40,,,Jun 17 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1854,43.0217000000001,Lake Shaftsbury SP,163,Multiflora rose,Jun 17 2010 ,Tess Greaves,Contractor,43.0217,-73.1854,Shaftsbury,,.43,,Scattered Plants or Clumps,Jun 17 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.187,43.0216,Lake Shaftsbury SP,164,Black locust,Jun 17 2010 ,Tess Greaves,Contractor,43.0216,-73.187,Shaftsbury,,.14,,Scattered Plants or Clumps,Jun 17 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0359999999999,42.8872000000001,Woodford SP,165,Garlic mustard,Aug 19 2010 ,Tess Greaves,Contractor,42.8872,-73.036,Bennington,,.13,,,Aug 19 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.0362,42.8901000000001,Woodford SP,166,Tatarian honeysuckle,Aug 19 2010 ,Tess Greaves,Contractor,42.8901,-73.0362,Bennington,,.04,,Scattered Plants or Clumps,Aug 19 2010 ,Jun 18 2011 ,,Pesticide,Tess Greaves,,Aaron Hurst,,0,Accord,10,6.4,Backpack/Spot Sprayer,Dan Ott - UVM Forest Health,
-73.0364999999999,42.8877000000001,Woodford SP,167,Purple loosestrife,Aug 19 2010 ,Tess Greaves,Contractor,42.8877,-73.0365,Bennington,,.01,,,Aug 16 2010 ,,,,Tess Greaves,,,,,,,,,,
-72.2522999999999,44.2467,Ricker Pond SP,168,Black locust,Jul  9 2010 ,Tess Greaves,Contractor,44.2467,-72.2523,Groton,,,,,Jul  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2137999999999,44.2797,Mt. Philo SP,169,Garlic mustard,Jun 11 2010 ,Tess Greaves,Contractor,44.2797,-73.2138,Charlotte,,.36,,,Jun 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2184999999999,44.2792000000001,Mt. Philo SP,170,Japanese barberry,Jun 11 2010 ,Tess Greaves,ARRA project,44.2792,-73.2185,Charlotte,,4.95,,,Jun 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.22,44.2779,Mt. Philo SP,171,Common barberry,Jun 10 2011 ,Tess Greaves,ARRA project,44.2779,-73.22,Charlotte,,6.64,,Scattered Plants or Clumps,Jun 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2150999999999,44.2780000000001,Mt. Philo SP,172,Oriental bittersweet,Jun 11 2010 ,Tess Greaves,ARRA project,44.278,-73.2151,Charlotte,,.17,,,Jun 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2225999999999,44.2781000000001,Mt. Philo SP,173,Tatarian honeysuckle,Jun 10 2010 ,Tess Greaves,ARRA project,44.2781,-73.2226,Charlotte,,29.49,,,Jun 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2207999999999,44.2771000000001,Mt. Philo SP,174,Common buckthorn,Jun 11 2010 ,Tess Greaves,ARRA project,44.2771,-73.2208,Charlotte,,24.39,,,Jun 11 2010 ,,,,Tess Greaves,,,,,,,,,,
-72.8432999999999,44.5279,Underhill SP,175,Oriental bittersweet,Jul  8 2010 ,Tess Greaves,ARRA project,44.5279,-72.8433,Underhill,,26.43,,,Jul  8 2010 ,,,,Tess Greaves,,,,,,,,,,
-72.8425,44.5295,Underhill SP,176,Common buckthorn,Jul  8 2010 ,Tess Greaves,ARRA project,44.5295,-72.8425,Underhill,,4.95,,,Jul  8 2010 ,,,,Tess Greaves,,,,,,,,,,
-71.857,44.7943000000001,Brighton SP,177,Goutweed,Jul 22 2010 ,Tess Greaves,ARRA project,44.7943,-71.857,Brighton,,.03,,,Jul 22 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1985,44.7757,Burton Island SP,178,Amur maple,Jul  7 2010 ,Tess Greaves,ARRA project,44.7757,-73.1985,Saint Albans Bay,,.01,,Single Plant or Clump,Jul  7 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2101,44.7681000000001,Burton Island SP,179,Japanese barberry,Jul  7 2010 ,Tess Greaves,ARRA project,44.7681,-73.2101,Saint Albans Bay,,3.18,,,Jul  7 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2008999999999,44.7759,Burton Island SP,180,Common barberry,Jul  7 2010 ,Tess Greaves,ARRA project,44.7759,-73.2009,Saint Albans Bay,,.13,,,Jul  7 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1958,44.775,Burton Island SP,181,Oriental bittersweet,Jul  7 2010 ,Tess Greaves,ARRA project,44.775,-73.1958,Saint Albans Bay,,3.02,,,Jul  7 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1976,44.7749000000001,Burton Island SP,182,Autumn olive,Jul  7 2010 ,Tess Greaves,ARRA project,44.7749,-73.1976,Saint Albans Bay,,.02,,,Jul  7 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2101,44.7681000000001,Burton Island SP,183,Dame's rocket,Jul  7 2010 ,Tess Greaves,ARRA project,44.7681,-73.2101,Saint Albans Bay,,21.57,,,Jul  7 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2024,44.7776000000001,Burton Island SP,184,Tatarian honeysuckle,Jul  7 2010 ,Tess Greaves,ARRA project,44.7776,-73.2024,Saint Albans Bay,,1.13,,,Jul  7 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1958999999999,44.7748,Burton Island SP,185,Purple loosestrife,Jul  7 2010 ,Tess Greaves,ARRA project,44.7748,-73.1959,Saint Albans Bay,,.1,,,Jul  7 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2024,44.7776000000001,Burton Island SP,186,Common buckthorn,Jul  7 2010 ,Tess Greaves,ARRA project,44.7776,-73.2024,Saint Albans Bay,,77.62,,,Jul  7 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.1967,44.775,Burton Island SP,187,Black locust,Jul  7 2010 ,Tess Greaves,ARRA project,44.775,-73.1967,Saint Albans Bay,,29.67,,,Apr 19 2012 ,,,,Tess Greaves,,,,,,,,,,
-72.8839,44.9551000000001,Lake Carmi SP,188,Garlic mustard,Jul  6 2010 ,Tess Greaves,ARRA project,44.9551,-72.8839,Enosburg Falls (v),,.19,,Scattered Plants or Clumps,Jul  6 2010 ,,,,Tess Greaves,,,,,,,,,,
-72.8865,44.9547000000001,Lake Carmi SP,189,Tatarian honeysuckle,Jul  6 2010 ,Tess Greaves,ARRA project,44.9547,-72.8865,Enosburg Falls (v),,.38,,Scattered Plants or Clumps,Jul  6 2010 ,,,,Tess Greaves,,,,,,,,,,
-72.8704,44.9560000000001,Lake Carmi SP,190,Purple loosestrife,Jul  6 2010 ,Tess Greaves,ARRA project,44.956,-72.8704,Enosburg Falls (v),,.01,,,Jul  6 2010 ,,,,Tess Greaves,,,,,,,,,,
-72.8815,44.9535000000001,Lake Carmi SP,191,Common reed,Jul  6 2010 ,Tess Greaves,ARRA project,44.9535,-72.8815,Enosburgh,,.49,,,Jul  6 2010 ,,,,Tess Greaves,,,,,,,,,,
-72.8866,44.9540000000001,Lake Carmi SP,192,Common buckthorn,Jul  6 2010 ,Tess Greaves,ARRA project,44.954,-72.8866,Enosburg Falls (v),,6.22,,Scattered Plants or Clumps,Jul  6 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2906,44.688,Grand Isle SP,193,Amur maple,Jun 29 2010 ,Tess Greaves,ARRA project,44.688,-73.2906,Grand Isle,,,,Single Plant or Clump,Jun 29 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2907999999999,44.6883,Grand Isle SP,194,Norway maple,Jun 29 2010 ,Tess Greaves,ARRA project,44.6883,-73.2908,Grand Isle,,17.83,,,Jun 29 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2909999999999,44.6868000000001,Grand Isle SP,195,Goutweed,Jun 29 2010 ,Tess Greaves,ARRA project,44.6868,-73.291,Grand Isle,,,,Single Plant or Clump,Jun 29 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2907999999999,44.6883,Grand Isle SP,196,Garlic mustard,Jun 28 2010 ,Tess Greaves,ARRA project,44.6883,-73.2908,Grand Isle,,17.33,,Scattered Plants or Clumps,Jun 28 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.29,44.6868000000001,Grand Isle SP,197,Oriental bittersweet,Jun 29 2010 ,Tess Greaves,ARRA project,44.6868,-73.29,Grand Isle,,,,,Jun 29 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2907999999999,44.6883,Grand Isle SP,198,Tatarian honeysuckle,Jun 29 2010 ,Tess Greaves,ARRA project,44.6883,-73.2908,Grand Isle,,17.83,,,Jun 29 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2988999999999,44.6891000000001,Grand Isle SP,199,Common reed,Jun 30 2010 ,Tess Greaves,ARRA project,44.6891,-73.2989,Grand Isle,,.01,,,Jun 30 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2368999999999,44.9086,North Hero SP,200,Amur maple,Jun 29 2010 ,Tess Greaves,ARRA project,44.9086,-73.2369,North Hero,,.4,,Scattered Plants or Clumps,Jun 29 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2361,44.9087000000001,North Hero SP,201,Norway maple,Jun 29 2010 ,Tess Greaves,ARRA project,44.9087,-73.2361,North Hero,,,,Scattered Plants or Clumps,Jun 29 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2366,44.9085000000001,North Hero SP,202,Goutweed,Jun 29 2010 ,Tess Greaves,ARRA project,44.9085,-73.2366,North Hero,,.41,,,Jun 29 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2368999999999,44.9083000000001,North Hero SP,203,Garlic mustard,Jun 29 2010 ,Tess Greaves,ARRA project,44.9083,-73.2369,North Hero,,.06,,,Jun 29 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2406,44.9059,North Hero SP,204,Wild chervil,Jun 28 2010 ,Tess Greaves,ARRA project,44.9059,-73.2406,North Hero,,,,,Jun 28 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2417,44.9117000000001,North Hero SP,205,Oriental bittersweet,Jun  9 2010 ,Tess Greaves,ARRA project,44.9117,-73.2417,North Hero,,.04,,Scattered Plants or Clumps,Jun  9 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2394,44.9106,North Hero SP,206,Oriental bittersweet,Aug 10 2010 ,Tess Greaves,ARRA project,44.9106,-73.2394,North Hero,,.02,,Scattered Plants or Clumps,Aug 10 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2409,44.9123000000001,North Hero SP,207,Tatarian honeysuckle,Jun 28 2010 ,Tess Greaves,ARRA project,44.9123,-73.2409,North Hero,,6.70,,,Jun 28 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2392,44.9133,North Hero SP,208,Common buckthorn,Jun 28 2010 ,Tess Greaves,ARRA project,44.9133,-73.2392,North Hero,,.14,,Scattered Plants or Clumps,Jun 28 2010 ,,,,Tess Greaves,,,,,,,,,,
-73.2377999999999,44.9087000000001,North Hero SP,209,Black locust,Jun 29 2010 ,Tess Greaves,ARRA project,44.9087,-73.2378,North Hero,,.3,,,Jun 29 2010 ,,,,Tess Greaves,,,,,,,,,,
-72.776,44.5193,Smuggler's Notch SP,210,Tatarian honeysuckle,Jul  8 2010 ,Tess Greaves,ARRA project,44.5193,-72.776,Stowe,,80.9,,,Jul  8 2010 ,,,,Tess Greaves,,,,,,,,,,
-72.5148,44.6168000000001,GREEN RIVER RES. SP,211,Common barberry,Aug 10 2010 ,Tess Greaves,ARRA project,44.6168,-72.5148,Hyde Park,,,,,Aug 10 2010 ,,,,Tess Greaves,,,,,,,,,,