﻿X,Y,ID,FSGName,TonsPerWeek,TYPE1,TYPE2,TYPE3,Address,Town,County,Zip,Phone,Website,Facebook,Active
-72.4098,43.4544000000001,1,BROOKHAVEN CATERER,0.05,Food Establishment,Caterer,,1470 ROUTE 44,WINDSOR,WINDSOR,05089,,,,1
-72.3946999999999,43.4923000000001,2,VERMONT WHOLE FOODS CATERING,0.05,Food Establishment,Caterer,,153 PEMBROKE RD,WINDSOR,WINDSOR,05089,(802) 674-5273,,,1
-72.3946999999999,43.4923000000001,3,JUNIPER HILL INN,0.735,Food Establishment,Restaurant,,153 PEMBROKE ROAD,WINDSOR,WINDSOR,05089,,http://juniperhillinn.com/,http://www.facebook.com/juniper.hill.inn,1
-72.3881,43.4769000000001,4,WINDSOR ELKS BPO LODGE 1665,1.68,Food Establishment,Restaurant,,156 MAIN ST,WINDSOR,WINDSOR,05089,8026749966,,,1
-72.3926,43.5020000000001,5,JOHN P LARKIN COUNTRY CLUB,0.945,Food Establishment,Restaurant,,1571 ROUTE 5 NORTH,WINDSOR,WINDSOR,05089,8026746491,,,1
-72.4218999999999,43.4887000000001,6,GREEN MOUNTAIN FLOUR,0.05,Food Establishment,Caterer,,17 MOONRISE HILL,WINDSOR,WINDSOR,05089,,,,1
-72.388,43.4757000000001,7,Cumberland Farms,0.18,Food Establishment,Caterer,,183 MAIN ST,WINDSOR,WINDSOR,05089,5082704407,http://www.cumberlandfarms.com/,,1
-72.391,43.4764000000001,8,THIS N THAT TRADING POST TRADING AS TLC,0.05,Food Establishment,Caterer,,19 1/2 UNION ST,WINDSOR,WINDSOR,05089,(802) 674-6776,,,1
-72.391,43.4764000000001,9,VITTLE STOP BBQ,0.05,Food Establishment,Caterer,,19 1/2 UNION STREET,WINDSOR,WINDSOR,05089,,,,1
-72.3946,43.4799,10,WINDSOR HIGH SCHOOL,0.04795,Food Establishment,School,,19 ASCUTNEY ST,WINDSOR,WINDSOR,05089,8026746344,,,1
-72.3916,43.4972000000001,11,GRANNY O COOKIES,0.13,Food Establishment,Bakery,,194 HUNTINGTON DRIVE,WINDSOR,WINDSOR,05053,,,,1
-72.3953,43.4811,12,GREEN MOUNTAIN ASIAN MARKET,0.18,Food Establishment,Grocery,,2 ASCUTNEY ST,WINDSOR,WINDSOR,05089,,,,1
-72.3881,43.4956,13,STUBS & LAURAS,0.26,Food Establishment,Restaurant,,2066 ROUTE 5 N,WINDSOR,WINDSOR,05089,(802) 674-5715,,,1
-72.3881,43.4956,14,FRAZERS PLACE,0.42,Food Establishment,Restaurant,,2066 VT RT 5 N,WINDSOR,WINDSOR,05030,8026749859,,,1
-72.3826,43.4777,15,OUR NEIGHBORHOOD KITCHEN,0.05,Food Establishment,Caterer,,27 JARVIS ST,WINDSOR,WINDSOR,05089,(802) 345-8350,,,1
-72.3844999999999,43.4863,16,PRICE CHOPPER STORE #177,0.72,Food Establishment,Grocery,,2725 US ROUTE 5 N,WINDSOR,WINDSOR,05089,8026743470,http://www.pricechopper.com/,,1
-72.4029,43.4874,18,MOUNT ASCUTNEY HOSPITAL & HEALTH CTR,0.3465,Food Establishment,Hospital,,289 COUNTY RD,WINDSOR,WINDSOR,05089,8026746711,,,1
-72.4029,43.4874,19,MT ASCUTNEY HOSPITAL,0.18375,Hospital,,,289 COUNTY ROAD,WINDSOR,WINDSOR,05089,(802) 674-6711,,,1
-72.4023999999999,43.5144000000001,20,AMERICAN CRAFTED SPIRITS INCORPORATED,0.2625,Food Establishment,Restaurant,,3 ARTISANS WAY,WINDSOR,WINDSOR,05031,3392220987,,,1
-72.3962,43.5006000000001,21,BOSTON DREAMS CATERING LLC,0.05,Food Establishment,Home-based Business,,321 TAYLOR DR,WINDSOR,WINDSOR,05089,0823592619,,,1
-72.4016,43.5129000000001,22,HARPOON BREWERY,1.8375,Food Establishment,Restaurant,,336 RUTH CARNEY DR,WINDSOR,WINDSOR,05089,8026745491,,,1
-72.3851,43.4830000000001,23,NIDAS,0.05,Food Establishment,Home-based Business,,35 N MAIN ST,WINDSOR,WINDSOR,05089,8026742301,,,1
-72.3865,43.482,24,HISTORIC HOMES OF RUNNEMEDE - EVARTS HOUSE,0.0735,Nursing/Assisted Living,Residential Facility,,40 MAXWELL PERKINS LANE,WINDSOR,WINDSOR,05089,(802) 674-6733,http://www.hhronline.org/EvartsHouse.htm,,1
-72.3887999999999,43.4804,25,DAVIS HOME,0.0945,Nursing/Assisted Living,Residential Facility,,45 STATE STREET,WINDSOR,WINDSOR,05089,805-674-5300,,,1
-72.386,43.4816000000001,26,HISTORIC HOMES OF RUNNEMEDE-STOUGHTON HOUSE,0.16275,Nursing/Assisted Living,Residential Facility,,46 MAIN STREET,WINDSOR,WINDSOR,05089,,,,1
-72.3975,43.4347000000001,27,CEDAR HILL HEALTH CARE CENTER,0.20475,Nursing/Assisted Living,Residential Facility,,49 CEDAR HILL DRIVE,WINDSOR,WINDSOR,05089,(802) 674-6609,http://www.cedarhillccc.com/,,1
-72.3975,43.4347000000001,28,VICTORIAN HOUSE RESIDENCE AT CEDAR HILL,0.07875,Nursing/Assisted Living,Residential Facility,,49 CEDAR HILL DRIVE,WINDSOR,WINDSOR,05089,,,,1
-72.3728,43.5825,29,MR G'S TWIN STATE DISCOUNT,0.72,Food Establishment,Grocery,,54 US ROUTE 5,WINDSOR,WINDSOR,05089,,,,1
-72.4263999999999,43.5011000000001,30,SOUTHEAST STATE CORRECTIONAL FACILITY,0.525,Correctional Facility,,,546 STATE FARM ROAD,WINDSOR,WINDSOR,05089,,,,1
-72.3855,43.4810000000001,31,FLEMING OIL COMPANY,0.18,Food Establishment,Grocery,,55 MAIN ST,WINDSOR,WINDSOR,05089,(802) 674-2834,,,1
-72.3867999999999,43.4800000000001,32,BOSTON DREAMS LLC,0.105,Food Establishment,Restaurant,,7 STATE ST,WINDSOR,WINDSOR,05089,8022304107,,,1
-72.3864,43.4804,33,CLARAS CAFE,0.26,Food Establishment,Restaurant,,70 MAIN ST,WINDSOR,WINDSOR,05089,(802) 674-2542,,,1
-72.3864,43.4804,34,CROW BAR & GRILL,0.26,Food Establishment,Restaurant,,70 MAIN ST,WINDSOR,WINDSOR,05089,8026744310,,https://www.facebook.com/pages/category/American-Restaurant/Crow-Bar-and-Grill-1452975738364372/,1
-72.4023,43.5132,35,SUSTAINABLE FARMER THE,0.525,Food Establishment,Restaurant,,71 ARTISANS WAY,WINDSOR,WINDSOR,05089,,,,1
-72.3853999999999,43.4844000000001,36,YUMMY YUMMY CHINESE RESTAURANT,0.441,Food Establishment,Restaurant,,74 MAIN ST,WINDSOR,WINDSOR,05089,8026746888,,,1
-72.3867999999999,43.4797,37,PIZZA CHEF OF WINDSOR,0.966,Food Establishment,Restaurant,,88 MAIN ST,WINDSOR,WINDSOR,05089,8026746861,http://www.pizzachef.com/,,1
-72.3978,43.4357000000001,38,VILLAGE AT CEDAR HILL,0.1155,Nursing/Assisted Living,Residential Facility,,92 CEDAR HILL DRIVE,WINDSOR,WINDSOR,05089,(802) 674-2254,,,1
-72.4012,43.4366000000001,39,MACLENNAN FARMS,0.18,Food Establishment,Grocery,Farmers' Market,RR 5,WINDSOR,WINDSOR,05089,,,,1
-72.5534,43.5444000000001,41,SOUTH WOODSTOCK COUNTRY STORE,0.1155,Food Establishment,Restaurant,,4800 SOUTH RD,WOODSTOCK,WINDSOR,05071,8023913099,,,1
-72.5436,43.6162,42,WOODSTOCK THERAPEUTIC COMMUNITY RESIDENCE,0.042,Nursing/Assisted Living,Residential Facility,,1087 WOODSTOCK ROAD,WOODSTOCK,WINDSOR,05091,(802) 457-1845,,,1
-72.5244,43.6368000000001,43,MOUNT TOM FARMERS' MARKET,0.18,Food Establishment,Grocery,Farmers' Market,1206 VERMONT 12,WOODSTOCK,WINDSOR,05091,,http://www.mttomfarmersmarket.com/,,1
-72.5189,43.6232000000001,45,RED ROOSTER,0.26,Food Establishment,Restaurant,,14 THE GREEN,WOODSTOCK,WINDSOR,05091,(802) 457-1100,http://www.woodstockinn.com/Dining,,1
-72.5189,43.6232000000001,46,WOODSTOCK INN,3.15,Food Establishment,Lodging,,14 THE GREEN,WOODSTOCK,WINDSOR,05091,8024571100,,,1
-72.5196999999999,43.6220000000001,47,WOODSTOCK ELEMENTARY SCHOOL,0.10057,Food Establishment,School,,15 SOUTH ST,WOODSTOCK,WINDSOR,05091,8024572522,,,1
-72.5187,43.6255,48,F.H. GILLINGHAM & SONS GENERAL STORE,0.18,Food Establishment,Grocery,,16 ELM STREET,WOODSTOCK,WINDSOR,05091,,http://www.gillinghams.com/,https://www.facebook.com/pages/F-H-Gillingham-Sons/143774638973661?ref=sgm,1
-72.5185999999999,43.6257000000001,49,VILLAGE BUTCHER,0.18,Food Establishment,Convenience Store,,18 ELM ST,WOODSTOCK,WINDSOR,05091,8024572756,https://www.villagebutchervt.com/,,1
-72.5141,43.6266000000001,50,CHARLESTON HOUSE,0.189,Food Establishment,B&B,,21 PLEASANT ST,WOODSTOCK,WINDSOR,05091,8024573843,,,1
-72.5187,43.6258,52,PRINCE AND THE PAUPER,0.735,Food Establishment,Restaurant,,24 ELM ST,WOODSTOCK,WINDSOR,05091,,http://www.princeandpauper.com/,https://www.facebook.com/PrinceandthePauper,1
-72.5183,43.6254000000001,55,BENTLEYS RESTAURANT,1.47,Food Establishment,Restaurant,,3 ELM ST,WOODSTOCK,WINDSOR,05091,8024573232,http://www.bentleysrestaurant.com/,,1
-72.5187999999999,43.6209000000001,57,1830 SHIRE TOWN INN THE,0.105,Food Establishment,Restaurant,,31 SOUTH ST,WOODSTOCK,WINDSOR,05091,(802) 457-1830,,,1
-72.5178999999999,43.6251,58,MOUNTAIN CREAMERY,0.4725,Food Establishment,Restaurant,,33 CENTRAL ST,WOODSTOCK,WINDSOR,05091,8024571715,http://www.mountaincreameryvt.com/,,1
-72.5117999999999,43.6262,59,MAC'S WOODSTOCK MARKET,0.72,Food Establishment,Bakery,,37 PLEASANT ST,WOODSTOCK,WINDSOR,05091,8027757707,,,1
-72.506,43.6290000000001,60,TAFTSVILLE COUNTRY STORE,0.18,Food Establishment,Grocery,,404 WOODSTOCK ROAD,WOODSTOCK,WINDSOR,05073,,http://www.taftsville.com/,,1
-72.5112,43.6265000000001,61,VILLAGE INN OF WOODSTOCK,0.735,Food Establishment,B&B,,41 PLEASANT ST,WOODSTOCK,WINDSOR,05091,8029928230,,,1
-72.5107,43.6266000000001,62,CANTERBURY HOUSE BED & BREAKFAST,0.168,Food Establishment,Restaurant,,43 PLEASANT ST,WOODSTOCK,WINDSOR,05091,(802) 457-3077,,,1
-72.5493999999999,43.6122,63,THE JACKSON HOUSE INN,0.4725,Food Establishment,B&B,,43 SENIOR  LN,WOODSTOCK,WINDSOR,05091,8024572065,,,1
-72.5072,43.6276,64,Cumberland Farms,0.26,Food Establishment,Convenience Store,,433 WOODSTOCK RD,WOODSTOCK,WINDSOR,05091,8024579147,http://www.cumberlandfarms.com/,,1
-72.5039,43.6326,67,WORTHY KITCHEN,0.05,Food Establishment,Restaurant,,442 WOODSTOCK RD,WOODSTOCK,WINDSOR,05031,8022990128,,,1
-72.6007,43.5967000000001,68,DEER BROOK INN,0.105,Food Establishment,B&B,,4548 W WOODSTOCK RD,WOODSTOCK,WINDSOR,05091,8026723713,,,1
-72.5053,43.6294,70,WOODSTOCK TERRACE,0.2205,Nursing/Assisted Living,Residential Facility,,456 WOODSTOCK ROAD EAST,WOODSTOCK,WINDSOR,05091,(802) 457-2228,,,1
-72.6023,43.5968,71,WHITE COTTAGE SNACK BAR,1.029,Food Establishment,Restaurant,,462 WOODSTOCK RD,WOODSTOCK,WINDSOR,05091,8024573455,,https://www.facebook.com/pages/White-Cottage-Snack-Bar/115706228485281,1
-72.5329,43.5658000000001,72,KEDRON VALLEY INN,1.0185,Food Establishment,B&B,,4778 SOUTH RD,SOUTH WOODSTOCK,WINDSOR,05071,8024571473,http://www.kedronvalleyinn.com/,,1
-72.5171999999999,43.6254000000001,73,PI BRICK OVEN TRATTORIA,0.315,Food Establishment,Restaurant,,49 CENTRAL STREET,WOODSTOCK,WINDSOR,05091,,,,1
-72.5710999999999,43.6074,74,WOODSTOCK CHEESECAKE COMPANY,0.13,Food Establishment,Bakery,,492 WESTERDALE ROAD,WOODSTOCK,WINDSOR,05091,(802) 457-4594,,,1
-72.4698,43.6321,75,WOODSTOCK SR. UHSD 4,0.0665,School,School,,4961 WOODSTOCK ROAD,WOODSTOCK,WINDSOR,05091,(802) 457-1317,,,1
-72.4698,43.6321,76,WOODSTOCK UNION MIDDLE SCHOOL,0.05256,School,School,,4961 WOODSTOCK ROAD,WOODSTOCK,WINDSOR,05091,(802) 457-1330,,,1
-72.6098,43.5903000000001,77,FARMHOUSE INN AT ROBINSON FARM,0.189,Food Establishment,Lodging,,5250 WOODSTOCK RD,WOODSTOCK,WINDSOR,05091,8026725433,http://www.farmhouseinnvt.com/,,1
-72.5042,43.6327000000001,78,LINCOLN INN & REST AT THE COVERED BRIDGE,0.6615,Food Establishment,Lodging,,2709 W WOODSTOCK RD,WOODSTOCK,WINDSOR,05091,8022812094,http://www.lincolninn.com/,,1
-72.5099999999999,43.6272000000001,79,HEART ROCK KITCHEN,0.05,Food Establishment,Restaurant,,21710 Maxham Meadow Way STE 101D,WOODSTOCK,WINDSOR,05091,8022991560,,,1
-72.6178,43.5861,81,WOODBRIDGE INN OF WOODSTOCK,0.126,Food Establishment,B&B,,5763 W WOODSTOCK RD,WOODSTOCK,WINDSOR,05091,8023960077,,,1
-72.5160999999999,43.6259000000001,83,THE DAILY CATCH,,Food Establishment,Restaurant,Bread/related products,61 CENTRAL ST,WOODSTOCK,WINDSOR,05091,6177192588,,,1
-72.5085,43.6265000000001,86,ANGKOR WAT,0.126,Food Establishment,Restaurant,,61 PLEASANT ST,WOODSTOCK,WINDSOR,05091,8024579029,,,1
-72.5269,43.6223000000001,87,THE WOODSTOCKER B & B,0.189,Food Establishment,B&B,,61 RIVER ST,WOODSTOCK,WINDSOR,05091,8024573896,,,1
-72.5065999999999,43.6274000000001,88,PIZZA CHEF OF WOODSTOCK,0.525,Food Establishment,Restaurant,,450 WOODSTOCK RD,WOODSTOCK,WINDSOR,05091,8024571444,http://www.pizzachef.com/,,1
-72.5171999999999,43.6269,89,MAPLEFIELDS AT WOODSTOCK,0.21,Food Establishment,Restaurant,,66 PLEASANT ST,WOODSTOCK,WINDSOR,05091,8025248710,,,1
-72.5173,43.6256000000001,90,MON VERT CAFE,0.1575,Food Establishment,Restaurant,,28 Central  ST,WOODSTOCK,WINDSOR,05091,8024577143,,,1
-72.5155999999999,43.6261000000001,91,MELAZA CARIBBEAN BISTRO,0.8085,Food Establishment,Restaurant,,71 CENTRAL ST,WOODSTOCK,WINDSOR,05037,8023458977,,,1
-72.5151999999999,43.6263000000001,93,WILLIAM WINAND CHOCOLATIER,0.60363618,Food Manufacturer,Sweets,,73 CENTRAL ST,WOODSTOCK,WINDSOR,05091,(802) 457-3688,,,1
-72.5279,43.6219,94,HOMESTEAD,0.12075,Nursing/Assisted Living,Residential Facility,,73 RIVER STREET,WOODSTOCK,WINDSOR,05091,(802) 457-1310,,,1
-72.5279,43.6219,95,MERTENS HOUSE,0.0735,Nursing/Assisted Living,Residential Facility,,73 RIVER STREET,WOODSTOCK,WINDSOR,05091,,,,1
-72.542,43.6167,96,WOODSTOCK FARMERS' MARKET,0.18,Food Establishment,Bakery,,979 W WOODSTOCK RD,WOODSTOCK,WINDSOR,05091,8024573658,http://www.woodstockfarmersmarket.com/,https://www.facebook.com/pages/Woodstock-Farmers-Market/125860250802597,1
-72.5253999999999,43.5667,97,KEDRON SUGAR MAKERS,,Food Manufacturer,Sweets,,P.O. BOX 111,WOODSTOCK,WINDSOR,05091,(802) 4573-015,,,1
-72.5486999999999,43.5937000000001,98,MAPLE CREST FARM,0,Food Manufacturer,Food Processor,,P.O. BOX 733,WOODSTOCK,WINDSOR,05091,(802) 4571-882,,,1
-72.6593,43.9224,100,SWEET SERENITY BED & BREAKFAST,0.063,Food Establishment,Restaurant,,40 RANDOLPH AV,RANDOLPH,ORANGE,05060,(802) 728-9590,,,1
-72.6652999999999,43.9169000000001,101,GIFFORD MEDICAL CENTER,0.273,Food Establishment,Hospital,,44 SOUTH MAIN ST,RANDOLPH,ORANGE,05060,8027282283,,,1
-72.6652999999999,43.9169000000001,102,MENIG EXTENDED CARE,0.1575,Nursing/Assisted Living,Residential Facility,,44 SOUTH MAIN STREET,RANDOLPH,ORANGE,05060,,,,1
-72.6650999999999,43.9221000000001,103,PERFECT PEAR CAFE,0.26,Food Establishment,Restaurant,,48 MAIN STREET,RANDOLPH,ORANGE,05060,(802) 222-5912,http://theperfectpearcafe.com/,,1
-72.6573999999999,43.9231,104,MONTAGUE GOLF CLUB,0.525,Food Establishment,Restaurant,,48 RANDOLPH AVE,RANDOLPH,ORANGE,05060,8022910993,,,1
-72.6586,43.9222,105,GOLF COURSE,0.13,Food Establishment,Restaurant,Bars/Pubs,50 RANDOLPH AV,RANDOLPH,ORANGE,05060,,,,1
-72.6586,43.9222,106,SAAP,1.05,Food Establishment,Restaurant,,50 RANDOLPH AVE,RANDOLPH,ORANGE,05060,8025225262,,,1
-72.6602,43.9180000000001,107,PLEASANT STREET HOME,0.01575,Nursing/Assisted Living,Residential Facility,,59 SOUTH PLEASANT STREET,RANDOLPH,ORANGE,05060,,,,1
-72.6469,43.9209000000001,108,THREE STALLION INN,1.68,Food Establishment,Restaurant,,665 STOCK FARM ROAD,RANDOLPH,ORANGE,05060,(802) 728-5575,http://www.threestallioninn.com,,1
-72.6654,43.9273000000001,109,Cumberland Farms,0.18,Food Establishment,Convenience Store,,7 CENTRAL ST,RANDOLPH,ORANGE,05060,5082701504,http://www.cumberlandfarms.com/,,1
-72.6632999999999,43.9203000000001,110,SHADY MAPLES,0.063,Food Establishment,Restaurant,,8 PROSPECT AV,RANDOLPH,ORANGE,05060,(802) 728-9923,,,1
-72.6743999999999,43.9381000000001,111,LELAK AND TOMASKO BAKERY,0.13,Food Establishment,Bakery,,804 PARTRIDGE HILL RD,RANDOLPH,ORANGE,05060,(802) 728-6657,,,1
-72.6569,43.9032,112,RANDOLPH FARM STAND,0.18,Food Establishment,Grocery,Farmers' Market,839 ROUTE 12 SOUTH,RANDOLPH,ORANGE,05060,,,,1
-72.6569,43.9032,113,CHEFS MARKET,0.05,Food Establishment,Restaurant,,2 Salisbury  ST,RANDOLPH,ORANGE,05060,8027284202,,,1
-72.6251,43.9443000000001,115,RINKERS SNAK SHOP,0.18,Food Establishment,Grocery,,EXIT 4 I89 - 1917 VT ROUTE 66,RANDOLPH,ORANGE,05060,,,,1
-72.3627999999999,43.8349000000001,116,CAFE 232 LLC,0.147,Food Establishment,Restaurant,,232 ROUTE 132,SOUTH STRAFFORD,ORANGE,05070,,,,1
-72.3604,43.8342000000001,117,COBURN'S GENERAL STORE,0.18,Food Establishment,Grocery,,216 VT ROUTE 132,STRAFFORD,ORANGE,05070,,http://www.vaics.org/stores?store=40,,1
-72.3620999999999,43.9032,118,MINDYS MAPLE FARM,,Food Manufacturer,Food Processor,,38 KENDALL RD,STRAFFORD,ORANGE,05072,(802) 7654-219,,,1
-72.4143,43.8621000000001,119,STRAFFORD ORGANIC CREAMERY,,Food Manufacturer,Dairy,Creamery,61 ROCKBOTTOM RD,STRAFFORD,ORANGE,05072,(802) 7654-180,,,1
-72.3778,43.8659000000001,120,STONE SOUP,0.2625,Food Establishment,Restaurant,,7 BROOK RD,STRAFFORD,ORANGE,05072,8027654301,,,1
-72.3656999999999,43.835,121,NEWTON ELEMENTARY,0.075145,Food Establishment,School,,243 VT ROUTE 132,STRAFFORD,ORANGE,05072,8027654351,,,1
-72.2062,43.8291,122,BAREFOOT GOURMET LTD,0.05,Food Establishment,Home-based Business,,1255 LATHAM RD,THETFORD,ORANGE,05043,8022812130,http://barefoot-gourmet.com/,,1
-72.1887,43.8125000000001,125,ISABELLS CAFE,0.4515,Food Establishment,Restaurant,,3052 ROUTE 5,THETFORD,ORANGE,05074,8023334732,,,1
-72.1892999999999,43.8127000000001,126,WINGS MARKETS,0.72,Food Establishment,Convenience Store,,3073 VT ROUTE 5,THETFORD,ORANGE,05043,8027852163,,https://www.facebook.com/pages/Wings-Supermarkets/141265545914310,1
-72.189,43.8411,127,HUGGETTS MART,0.18,Food Establishment,Convenience Store,,2930 ROUTE 5,THETFORD,ORANGE,05043,8027852116,,,1
-72.2612,43.8834000000001,128,BAKERS STORE,0.05,Food Establishment,Caterer,,7788 VT ROUTE 113,THETFORD,ORANGE,05058,8027852539,,http://www.facebook.com/pages/Bakers-General-Store/184586938420,1
-72.2392,43.8268,130,CAMP FARNSWORTH,1.575,Food Establishment,Camp,,128 Camp Farnsworth Road,Fairlee,ORANGE,05045,,,,1
-72.2325999999999,43.8887,131,CAMP BILLINGS,0.92925,Food Establishment,Camp,,LAKE FAIRLEE,THETFORD,ORANGE,05672,,,,1
-72.2318999999999,43.8196,133,THETFORD ELEMENTARY,0.11865,Food Establishment,School,,2689 ROUTE 113,THETFORD,ORANGE,05074,8027852426,,,1
-72.2311999999999,43.8145000000001,134,THETFORD ACADEMY,0.11865,Food Establishment,School,,304 ACADEMY RD,THETFORD,ORANGE,05074,8027854805,,,1
-72.115,43.9766000000001,139,RED KITE CANDY,0,Food Manufacturer,Sweets,,226 INDUSTRIAL DR UNIT B,BRADFORD,ORANGE,05033,8024493400,,,1
-72.2671,43.8039000000001,140,POST AND BEAM BAKERY,0.13,Food Establishment,Home-based Business,,582 ROUTE 132,THETFORD,ORANGE,05075,8027852842,,,1
-72.2135,44.1611,142,VERMONT CAKES SPECIALTY CAKES BY CHRISTINE,0.13,Food Establishment,Bakery,,10 CLARK RD,TOPSHAM,ORANGE,05076,(802) 584-3437,,,1
-72.2836,44.09,143,WAITS RIVER COUNTRY STORE & DELI,0.18,Food Establishment,Convenience Store,,149 VT ROUTE 25,TOPSHAM,ORANGE,05086,8024399510,http://vaics.org/stores?store=43,,1
-72.3095,44.116,144,WEST TOPSHAM COUNTRY STORE,0.18,Food Establishment,Grocery,,486 ROUTE 25,TOPSHAM,ORANGE,05076,(802) 439-6400,,,1
-72.2612999999999,44.0797000000001,145,WAITS RIVER VALLEY #36,0.105555,Food Establishment,School,,6 WAITS RIVER VALLEY RD,EAST CORINTH,ORANGE,05076,8024395534,,,1
-72.4791,43.9505,146,COUNTRY CATERING BY LOIS,0.05,Food Establishment,Caterer,,116 HANSON RD,TUNBRIDGE,ORANGE,05077,(802) 889-5679,,,1
-72.4913,43.8903,148,TUNBRIDGE STORE ,0.18,Food Establishment,Convenience Store,,304 VT ROUTE 110,TUNBRIDGE,ORANGE,05077,802-889-5525,,,1
-72.4789,43.9138,149,NORTH TUNBRIDGE GENERAL STORE,0.055,Food Establishment,Caterer,,494 ROUTE 110,TUNBRIDGE,ORANGE,05038,(802) 889-3312,,,1
-72.4748,43.917,150,TUNBRIDGE CENTRAL SCHOOL,0.05394,Food Establishment,School,,523 VT ROUTE 110,TUNBRIDGE,ORANGE,05077,8028893310,,,1
-72.468,43.9391000000001,151,WELLSPRING FOOD COMMITTEE,0.05,Food Establishment,Caterer,,693 VT ROUTE 110,TUNBRIDGE,ORANGE,05077,,,,1
-72.3670999999999,44.0014,152,VERSHIRE RIDING SCHOOL,0.34125,Food Establishment,Camp,,336 VERSHIRE RIDING SCHOOL RD,VERSHIRE,ORANGE,05079,,,,1
-72.3735,43.9838,153,MOUNTAIN VIEW OF VERSHIRE,0.042,Nursing/Assisted Living,Residential Facility,,397 MCIVER ROAD,VERSHIRE,ORANGE,05079,(802) 685-2238,,,1
-72.3955,44.0371000000001,155,VERMONT GRAND VIEW FARM,0.063,Food Establishment,B&B,,1638 SCALES HILL RD,WASHINGTON,ORANGE,05675,8026854693,,,1
-72.4333999999999,44.1074,157,ROBERTS COUNTRY STORE,0.05,Food Establishment,Convenience Store,,2980 VT RT 110,WASHINGTON,ORANGE,05679,8022492482,,,1
-72.4673999999999,44.0643000000001,158,WASHINGTON VILLAGE SCHOOL,0.041385,Food Establishment,School,,72 SCHOOL LN,WASHINGTON,ORANGE,05675,802-888-2312,,,1
-72.0857,44.1602,159,BURNHAM MILLS,,Food Manufacturer,Food Processor,,1538 INDUSTRIAL PARK ROAD,WELLS RIVER,ORANGE,05081,,,,1
-72.0900999999999,44.1618,160,P & H TRUCK STOP #451,1.2075,Food Establishment,Convenience Store,,2886 US ROUTE 302,WELLS RIVER,Orange,05081,8024292141,,,1
-72.0805,44.1396,161,GARGOYLE HOUSE,0.063,Food Establishment,Lodging,,3351 WALLACE HILL RD,NEWBURY,ORANGE,05081,8024292341,,,1
-72.2633999999999,43.9144000000001,162,B & B CASH MARKET,0.05,Food Establishment,Caterer,,107 VT ROUTE 113,WEST FAIRLEE,ORANGE,05074,8027852539,,,1
-72.2252999999999,43.89,163,D & G CATERERS,0.05,Food Establishment,Caterer,,430 VT ROUTE 244,WEST FAIRLEE,ORANGE,05043,,,,1
-72.1765,43.979,164,COYOTE HILL MOUNTAIN BIKE CAMP,0.105,Food Establishment,Camp,,KIDDERHOOD ROAD,WEST FAIRLEE,ORANGE,05033,,,,1
-72.2189999999999,43.8942000000001,165,ALOHA HIVE,0.97125,Food Establishment,Camp,,LAKE FAIRLEE,WEST FAIRLEE,ORANGE,05045,,,,1
-72.2311999999999,43.8912,166,SUMMER HORIZONS,0.44625,Food Establishment,Camp,,"LAKE FAIRLEE, RT 244",WEST FAIRLEE,ORANGE,05045,,,,1
-72.2610999999999,43.9074000000001,167,WESTSHIRE ELEMENTARY SCHOOL,0.055935,Food Establishment,School,,744 VERMONT 113,WEST FAIRLEE,ORANGE,05083,8023334668,,,1
-72.121,44.0852,168,FARWELL CAMP,0.86625,Food Establishment,Camp,,HALLS LAKE,WEST NEWBURY,ORANGE,05051,,,,1
-72.2988999999999,44.0982000000001,169,LIMLAW FAMILY MAPLE FARM LLC,0.21,Food Establishment,Restaurant,,246 VT ROUTE 25,TOPSHAM,ORANGE,05086,8024395995,,,1
-72.3095,44.116,170,GRAMP'S COUNTRY STORE,0.05,Food Establishment,Convenience Store,,486 VT ROUTE 25,TOPSHAM,ORANGE,05040,802-439-5525,,,1
-72.5459,44.1236000000001,171,WILLIAMSTOWN ELEMENTARY SCHOOL,0.137295,Food Establishment,School,,100 BRUSH HILL RD,WILLIAMSTOWN,ORANGE,05679,8024336653,,,1
-72.538,44.1163000000001,172,LOYAL ORDER OF MOOSE LODGE 1391,2.415,Food Establishment,Restaurant,,110 BUSINESS CENTER RD,WILLIAMSTOWN,ORANGE,05679,8024552014,,,1
-72.573,44.1189000000001,173,SECOND SPRING,0.1155,Nursing/Assisted Living,Residential Facility,,118 CLARK ROAD,WILLIAMSTOWN,ORANGE,05679,,,,1
-72.6254,44.0943,174,SWEET RETREAT MAPLE SYRUP PDTS,,Food Manufacturer,Food Processor,,229 FROST RD,WILLIAMSTOWN,ORANGE,05679,(802) 4858-525,,,1
-72.5415,44.1220000000001,175,THE PUB,0.231,Food Establishment,Restaurant,,2374 ROUTE 14,WILLIAMSTOWN,ORANGE,05679,8024335000,,http://www.facebook.com/BehindTheScenesCafe,1
-73.0939,44.4586,177,DIVINE DESSERTS OF VT LLC,0.05,Food Establishment,Home-based Business,,278 BRENNAN WOODS DR,WILLIAMSTOWN,ORANGE,05495,8022383916,,https://www.facebook.com/pg/divinedessertsofvt/about/?ref=page_internal,1
-72.5415,44.1216000000001,178,INITIAL HOME BAKERY,0.13,Food Establishment,Bakery,,30 GARDEN ST,WILLIAMSTOWN,ORANGE,05679,(802) 433-8388,,,1
-72.5396,44.1166000000001,179,PUMP & PANTRY,0.378,Food Establishment,Restaurant,,34 BUSINESS CENTER RD,WILLIAMSTOWN,ORANGE,05679,8024331038,,http://www.facebook.com/pages/Pump-Pantry/132656650109373,1
-72.5964999999999,44.1166000000001,180,HANHS VIETNAMESE COOKING,0.05,Food Establishment,Caterer,,320 AMANICKI TRAIL,WILLIAMSTOWN,ORANGE,05679,,,,1
-72.5484999999999,44.1012000000001,181,LIMEHURST LAKE CAMPGROUND,0.055,Food Establishment,Lodging,,4104 VT ROUTE 14,WILLIAMSTOWN,ORANGE,05679,8023091234,,,1
-72.5466,44.1264,182,WILLIAMSTOWN MIDDLE/HIGH SCHOOL,0.05425,Food Establishment,School,,120 HEBERT  RD,WILLIAMSTOWN,ORANGE,05679,8024335350,,,1
-72.3767999999999,44.7380000000001,183,ALBANY COMMUNITY SCHOOL,0.034675,Food Establishment,School,,351 MAIN ST,ALBANY,ORLEANS,05820,8027556168,,,1
-72.3387,44.6929000000001,184,CHEF JEFFS GOURMET CATERING,0.05,Food Establishment,Caterer,,5805 CREEK RD,ALBANY,ORLEANS,05820,(802) 755-6885,,,1
-72.3779,44.7316000000001,185,VILLAGE HOUSE INN OF ALBANY,0.42,Food Establishment,Restaurant,,6722 ROUTE 14,ALBANY,ORLEANS,05820,(802) 754-2403,,,1
-72.3799999999999,44.7309000000001,186,LAMARCHE ALBANY MARKET,0.18,Food Establishment,Grocery,,842 MAIN ST,ALBANY,ORLEANS,05820,(802) 755-6810,,,1
-72.3798,44.7309000000001,187,DEEP MOUNTAIN MAPLE,,Food Manufacturer,Food Processor,,P.O. BOX 68,ALBANY,ORLEANS,05820,(802) 5254-162,,,1
-72.1846,44.7301,188,SUGARMILL FARM,,Food Manufacturer,Food Processor,,1296 GLOVER RD,BARTON,ORLEANS,05822,(802) 5253-701,,,1
-72.1808,44.7481000000001,189,PARSONS CORNER,0.42,Food Establishment,Restaurant,,14 GLOVER RD,BARTON,ORLEANS,05822,8025254500,,,1