﻿X,Y,ID,SWID,IsSWFacility,Name,Type,Recycling,Trash,EWaste,HHW,FoodScraps,CD,CleanWood,LeafYardDebris,MaterialSpecifics,Address,Town,State,Zip,County,MailingAddress,MailingCity,MailingState,MailingZip,Telephone,Email,Website,Active,LastVisitDate,Latitude,Longitude
-73.1378999999999,42.4873000000001,1,N/A,No,Holiday Brook Farm,Food Scraps Management Facility,NO,NO,NO,NO,YES,,YES,YES,,100 Holiday Cottage Rd,Dalton,MA,01226,,,,,,413-684-0444,dicken@holidaybrookfarm.com,http://www.holidaybrookfarm.com,1,,42.4872813739231,-73.1379336118698
-72.6242,42.6257000000001,2,N/A,No,Martin's Farm Compost,Food Scraps Management Facility,NO,NO,NO,NO,YES,,YES,YES,,341 Plain Rd,Greenfield,MA,01301,,,,,,413-774-5631,bobwmartin@comcast.net,http://www.martinsfarmrecycling.com,1,,42.6257492955112,-72.6241993904114
-72.2988,42.5688000000001,3,N/A,No,Clear View Composting,Food Scraps Management Facility,NO,NO,NO,NO,YES,,YES,YES,,159 Quabbin Blvd,Orange,MA,01364,,PO Box 556,Orange,MA,01364,978-544-5872,clearviewcomposting@aol.com,,1,,42.5687902888225,-72.2987723350525
-72.1786999999999,43.3738000000001,5,N/A,No,Always Something Farm,Food Scraps Management Facility,NO,NO,NO,NO,YES,,YES,YES,no meat or dairy food residuals,407 NH Route 10,Croydon,NH,03773,,122 Glidden Road,Croydon,NH,03773,603-863-6787,Gary@ASFarm.com,,1,,43.373829665408,-72.1786522865295
-72.2660999999999,42.9242,6,N/A,No,City of Keene,Food Scraps Management Facility,NO,NO,NO,NO,NO,,YES,YES,,350 Marlboro Street,Keene,NH,03431,,,,,,"603-352-5739, ext 2",dwatson@ci.keene.nh.us,http://www.ci.keene.nh.us,1,,42.9241574789107,-72.2661244869232
-73.3231,43.9627,8,AD060,Yes,Bridport Recycling Center,Recycling Center,YES,YES,NO,NO,YES,,NO,YES,scrap metal,Happy Valley Rd,Bridport,VT,05734,Addison,,,,,802-758-2483,,,1,2023/05/17 00:00:00+00,43.9627393,-73.32310629
-73.0903,44.0565,9,AD840,Yes,Cook's Pit,Recycling Center,NO,NO,NO,NO,NO,,NO,NO,"Asphalt, Brick and Concrete recycling only",Route 116,Bristol,VT,05443,Addison,,,,,802-453-4678,,,1,2020/08/07 00:00:00+00,44.0565359999335,-73.0903029441834
-73.1059,43.8656,13,AD183,Yes,Leicester Drop-off,Recycling Center,YES,YES,NO,NO,YES,,NO,YES,,2241 Fern Lake Rd,Leicester,VT,05752,Addison,,,,,802-247-5961,,,1,,43.86563996,-73.10588971
-72.9854999999999,44.1309000000001,14,AD301,Yes,Lincoln Drop-off,Recycling Center,YES,YES,NO,NO,YES,,NO,YES,scrap metal,1111 Downingsville Rd,Lincoln,VT,05443,Addison,,,,,802-453-2980,,,1,2021/12/02 00:00:00+00,44.13088181,-72.98554226
-73.1856,44.0083000000001,15,N/A,No,Middlebury College  -College only compost facility,Food Scraps Management Facility,NO,NO,NO,NO,YES,,YES,YES,college material only,809 College Street,Middlebury,VT,05753,Addison,,,,,802-443-3087,recycling@middlebury.edu,http://www.middlebury.edu/offices/business/recycle/compost,1,,44.00825495,-73.18562815
-73.1297,43.9926,16,AD010,Yes,Vermont Natural Ag. Products,Food Scraps Management Facility,NO,NO,NO,NO,YES,,YES,YES,Residents should bring materials to ACSWMD transfer station: (802) 388-2333,297 Lower Foote Street,Middlebury,VT,05753,Addison,,,,,802-388-1137,,,1,2019/05/07 00:00:00+00,43.99261601,-73.12971631
-73.1709,44.0354,17,N/A,No,Good Point Recycling (private),Recycling Center,NO,NO,YES,NO,NO,NO,NO,NO,,2227 Pond Lane,Middlebury,VT,05753,Addison,,,,,,,https://goodpointrecycling.net/,1,,44.03536351,-73.17094558
-73.1713999999999,44.0261,18,AD002,Yes,"Casella Waste Management, Inc.",Transfer Station,YES,NO,NO,NO,NO,,NO,NO,,533 Exchange St,Middlebury,VT,05753,Addison,,,,,802-223-7221,,,1,2021/04/02 00:00:00+00,44.02605707,-73.17138547
-73.1407,43.994,19,AD401,Yes,Addison County SWMD Transfer Station,Hazardous Waste,YES,YES,YES,YES,YES,YES,YES,YES,,1223 Route 7 South,Middlebury,VT,05753,Addison,,,,,802-388-2333,,,1,2021/12/02 00:00:00+00,43.99404651,-73.1407103
-73.1192,44.2531000000001,20,AD302,Yes,Monkton Town Drop Off,Transfer Station,YES,YES,NO,NO,YES,,NO,YES,,4047 States Prison Hollow Rd,Monkton,VT,05469,Addison,,,,,802-453-3800,,,1,2023/05/17 00:00:00+00,44.25312174,-73.11922592
-73.3069,43.7835000000001,22,N/A,No,Seguin Services LLC,Transfer Station,YES,YES,NO,NO,YES,,NO,YES,,334 Rt 22A,Orwell,VT,05760,Addison,,,,,,,https://www.facebook.com/SeguinServicesLLC/,1,,43.78349811,-73.30693956
-73.027,43.9746000000001,23,AD303,Yes,Ripton Recycling Center,Recycling Center,YES,YES,NO,NO,YES,,NO,YES,,Peddler's Bridge Rd,Ripton,VT,05766,Addison,,,,,8002-388-2286,,,1,2020/02/12 00:00:00+00,43.97461065,-73.02695596
-73.3163,43.8932,24,AD304,Yes,Shoreham Recycling Center,Recycling Center,YES,YES,NO,NO,YES,,NO,YES,,28 School Rd,Shoreham,VT,05770,Addison,,,,,802-897-5841,,,1,,43.89319351,-73.31633137
-73.0522999999999,44.2085000000001,25,AD305,Yes,Starksboro Drop-off,Recycling Center,YES,YES,NO,NO,YES,,NO,YES,,3904 rt 116,Starksboro,VT,05487,Addison,,,,,802-453-2639,,,1,2019/09/11 00:00:00+00,44.20853555,-73.05233901
-73.213,44.0453000000001,26,AD307,Yes,Weybridge Drop-off,Recycling Center,YES,YES,NO,NO,YES,,NO,YES,,460 Quaker Village Rd,Weybridge,VT,05753,Addison,,,,,802-545-2450,,,1,2023/05/17 00:00:00+00,44.04528543,-73.21296748
-73.2012999999999,43.8585,27,AD308,Yes,Whiting Recycling Center,Recycling Center,YES,YES,NO,NO,YES,,NO,YES,,79 S. Main Street,Whiting,VT,05778,Addison,,,,,802-623-7813,,,1,2020/02/12 00:00:00+00,43.858531,-73.201251
-73.1957,42.9194000000001,28,BN081,Yes,Bennington Transfer Station,Hazardous Waste,YES,YES,YES,YES,YES,YES,YES,YES,"Also accept: Tires, Universal Waste, Used Oil, Scrap Metal.",904 Houghton Lane,Bennington,VT,05201,Bennington,"205 South Street, Box 469",Bennington,VT,05201,802-651-5454,,,1,2021/11/09 00:00:00+00,42.919434,-73.195656
-73.0069,43.2231,29,BN200,Yes,Northshire Transfer Station & Recycling Center,Transfer Station,YES,YES,YES,YES,YES,YES,YES,YES,,310 Tennis Way,East Dorset,VT,05251,Bennington,,,,,802-236-5973,,,1,2022/10/13 00:00:00+00,43.2230637,-73.0069044
-73.1858,42.8162,30,BN581,Yes,Pownal Transfer Station,Transfer Station,YES,YES,YES,YES,YES,YES,YES,YES,,Maple Grove Road,Pownal,VT,05261,Bennington,,,,,802-823-0132,,,1,2022/06/10 00:00:00+00,42.8162439256432,-73.1858217716217
-72.9352,42.7718,31,BN612,Yes,Readsboro Recycling Center,Transfer Station,YES,NO,NO,NO,NO,,NO,NO,,610 Phelps Rd,Readsboro,VT,05350,Bennington,,,,,802-423-7010,,,1,2020/06/16 00:00:00+00,42.77179826,-72.93522765
-73.1965,42.9235,33,BN070,Yes,Long Trail Compost Facility,Food Scraps Management Facility,NO,NO,NO,NO,YES,NO,WOOD CHIPS ONLY,NO,,639 North Road,Shaftsbury,VT,05262,Bennington,,,,,802-447-1300,,,1,2022/08/29 00:00:00+00,42.9235368318227,-73.1964862346649
-73.1987,42.965,34,BN741,Yes,Shaftsbury Transfer Station,Transfer Station,YES,YES,NO,NO,YES,YES,YES,YES,,526 North Road,Shaftsbury,VT,05262,Bennington,,,,,802-442-4043,,,1,2022/10/05 00:00:00+00,42.96497075,-73.19871651
-73.1985999999999,42.9606000000001,35,BN980,Yes,TAM Transfer Station,Transfer Station,YES,YES,NO,NO,YES,YES,YES,YES,,Airport Road ,Shaftsbury,VT,05262,Bennington,,,,,802-688-8845,,,1,2022/10/05 00:00:00+00,42.96059909,-73.19858683
-73.0773,42.7601000000001,36,BN762,Yes,Stamford Transfer Station,Transfer Station,YES,YES,YES,NO,YES,YES,YES,YES,,610 Mill Road,Stamford,VT,05352,Bennington,,,,,802-694-1361,,,1,2020/06/16 00:00:00+00,42.76011765,-73.07730229
-73.0932,43.1173000000001,37,BN771,Yes,Manchester/Sunderland Transfer Station (Casella),Transfer Station,YES,YES,YES,YES,YES,YES,YES,YES,,4561 Sunderland Hill Road,Sunderland,VT,05250,Bennington,,,,,802-223-7221,,,1,2023/02/16 00:00:00+00,43.117306,-73.093224
-72.9164,43.1614000000001,38,BN961,Yes,Winhall Transfer Station,Transfer Station,YES,YES,YES,YES,YES,,YES,YES,,66 Old Town Rd,Winhall,VT,05340,Bennington,,,,,802-297-2122,,,1,2022/10/05 00:00:00+00,43.1614005,-72.91639427
-72.0363,44.3654000000001,39,CA071,Yes,Barnet Transfer Station,Transfer Station,YES,YES,YES,YES,YES,,NO,NO,,900 Town Forest Road,Barnet,VT,05821,Caledonia,P.O. Box 15,Barnet,VT,05821,802-633-2256,,http://www.barnetvt.org/transferstation.php,1,2023/05/22 00:00:00+00,44.3654341552427,-72.0363128185272
-71.9788,44.6451000000001,41,CA400,Yes,Town of Burke,Recycling Center,YES,NO,YES,NO,NO,,NO,NO,,212 School Street,Burke,VT,05871,Caledonia,,,,,802-467-3954,,,1,2023/05/22 00:00:00+00,44.64514684,-71.97875321
-72.1403,44.4151000000001,42,CA112,Yes,Danville Recycling Facility,Recycling Center,YES,NO,YES,NO,NO,,NO,NO,,279 Highland Ave,Danville,VT,05828,Caledonia,,,,,802-684-3352,,,1,2022/05/10 00:00:00+00,44.41513028,-72.14027646
-72.3312999999999,44.501,44,CA144,Yes,Hardwick/All Metals Recycling & Salvage Transfer Station,Transfer Station,YES,YES,NO,YES,YES,,YES,NO,,2141 Vermont Route 15,Hardwick,VT,05843,Caledonia,,,,,802-472-5155,,,1,2021/01/26 00:00:00+00,44.501020311703,-72.33128875494
-72.0133999999999,44.5789,46,CA045,Yes,Kingdom View Compost,Food Scraps Management Facility,NO,NO,NO,NO,YES,,WOOD CHIPS ONLY,YES,,2586 Pudding Hill Road,Lyndon,VT,05851,Caledonia,,,,,802-626-3265,,,1,,44.5789275,-72.01336012
-72.0012,44.5381,47,CA384,Yes,Northeast Kingdom Waste Management District,Hazardous Waste,,,,,,,,,,224 Church Street,Lyndonville,VT,,Caledonia,,,,,802-626-3532,,,1,2022/09/01 00:00:00+00,44.5380758492242,-72.0012080669403
-71.9515,44.6884000000001,48,CA511,Yes,Newark Transfer Station,Transfer Station,YES,YES,NO,YES,YES,,NO,YES,,1358 Newark St,Newark,VT,05871,Caledonia,,,,,802-467-3336,,,1,2023/05/22 00:00:00+00,44.68839144,-71.95150433
-72.1693999999999,44.3496000000001,49,CA571,Yes,Peacham Transfer Station,Transfer Station,YES,YES,YES,YES,YES,,NO,NO,,750 E Peacham Rd,Peacham,VT,05862,Caledonia,,,,,802-592-3218,,,1,2023/08/02 00:00:00+00,44.34963555,-72.16937667
-72.0644,44.2007,50,CA040,Yes,Ryegate/Groton Recycling & Transfer Station,Transfer Station,YES,YES,YES,YES,YES,,YES,YES,,269 School Street,Ryegate,VT,05042,Caledonia,,,,,802-584-3880,,,1,2023/03/03 00:00:00+00,44.20070781,-72.06440841
-72.0242,44.41,51,CA721,Yes,St. Johnsbury Transfer Station,Transfer Station,YES,YES,YES,NO,YES,,YES,YES,,548 High Street,St. Johnsbury,VT,05819,Caledonia,,,,,,,,1,2022/07/13 00:00:00+00,44.4099544,-72.0242111
-71.9537,44.3784000000001,52,CA051,Yes,Waterford Transfer Station & Recycling Center,Transfer Station,YES,YES,YES,YES,YES,,NO,NO,,2727 Duck Pond Rd,Waterford,VT,05848,Caledonia,,,,,8002-748-2122,,,1,2023/03/03 00:00:00+00,44.37839906,-71.95367871
-72.0884,44.5886,53,CA921,Yes,Wheelock/Sheffield Transfer Station,Transfer Station,YES,YES,NO,NO,YES,,NO,NO,,Route 122,Wheelock,VT,05851,Caledonia,,,,,802-626-9094,,,1,2023/11/21 00:00:00+00,44.5885922,-72.08844957
-73.2155,44.4699000000001,54,CH056,Yes,Burlington Drop Off -CSWD,Transfer Station,YES,YES,YES,NO,YES,,NO,YES,,339 Pine Street,Burlington,VT,05401,Chittenden,,,,,802-863-3827,,,1,2024/03/14 00:00:00+00,44.46987849,-73.21552723
-73.2082,44.4930000000001,55,N/A,No,McNeil Wood & Yard Waste Depot,Transfer Station,NO,NO,NO,NO,NO,,YES,YES,,111 Intervale Rd,Burlington,VT,05401,Chittenden,,,,,,,,1,,44.49302196,-73.2081527
-73.1847999999999,44.5139,56,CH172,Yes,Myers Recycling Facility,Recycling Center,YES,YES,NO,NO,NO,,YES,YES,,216 Red Can Drive,Colchester,VT,05446,Chittenden,,,,,802-655-4312,,,1,2022/12/01 00:00:00+00,44.5139128651879,-73.1848400831223
-73.1337,44.5111000000001,58,CH224,Yes,Gauthier Trucking Recycling Facility,Recycling Center,YES,NO,NO,NO,NO,,NO,NO,,5 Gauthier Drive,Essex Junction,VT,05452,Chittenden,,,,,802-879-4020,,,1,2023/12/13 00:00:00+00,44.5111433108213,-73.1337171792984
-73.1233999999999,44.5195000000001,59,CH211,Yes,Essex Drop Off - CSWD,Transfer Station,YES,YES,YES,YES,YES,,YES,YES,,218 Colchester Road,Essex,VT,05451,Chittenden,,,,,802-872-8100,,,1,2023/08/01 00:00:00+00,44.5194879728395,-73.1233504414558
-73.0751,44.3207,60,CH200,Yes,Hinesburg Transfer Station - CSWD,Transfer Station,YES,YES,YES,YES,YES,,YES,YES,,907 Beecher Hill Road,Hinesburg,VT,05461,Chittenden,,,,,802-872-8100,,,1,2024/03/14 00:00:00+00,44.32072582,-73.07511275
-73.1308999999999,44.6256000000001,61,CH451,Yes,Milton Drop Off - CSWD ,Transfer Station,YES,YES,YES,YES,YES,,YES,YES,,36 Landfill Road,Milton,VT,05468,Chittenden,,,,,802-872-8100,,,1,2023/12/13 00:00:00+00,44.625568,-73.13093495
-73.0169,44.4301,62,CH611,Yes,Richmond Drop Off - CSWD,Transfer Station,YES,YES,YES,YES,YES,,YES,YES,,80 Rogers Lane,Richmond,VT,05477,Chittenden,,,,,802-872-8100,,,1,2023/08/01 00:00:00+00,44.43008175,-73.01685468
-73.1727999999999,44.4824,64,CH080,Yes,CSWD Environmental Depot,Hazardous Waste,YES,YES,YES,YES,NO,,NO,NO,,1011 Airport Parkway,South Burlington ,VT,05403,Chittenden,,,,,802-863-0480,,,1,2023/06/01 00:00:00+00,44.48243848,-73.1727614
-73.1736,44.4785000000001,65,CH771,Yes,South Burlingon Drop Off - CSWD,Transfer Station,YES,YES,YES,YES,YES,,YES,YES,,87 Landfill Road,South Burlington ,VT,05403,Chittenden,,,,,802-872-8100,,,1,2023/01/12 00:00:00+00,44.47848173,-73.17361472
-73.0826,44.4746000000001,66,CH940,Yes,Green Mountain Compost (CSWD Composting Facility),Food Scraps Management Facility,NO,NO,NO,NO,YES,,WOOD CHIPS ONLY,YES,,1021 Redmond Road,Williston,VT,05495,Chittenden,,,,,802-660-4949,,,1,2021/04/27 00:00:00+00,44.47457183,-73.08257946
-73.1274,44.4654,67,CH954,Yes,CSWD Materials Recovery Facility,Recycling Center,YES,NO,NO,NO,NO,,NO,NO,,357 Avenue C,Williston,VT,05495,Chittenden,1021 Redmond Road,Williston,VT,05495,802-872-8100,,www.cswd.net,1,2021/06/24 00:00:00+00,44.4653960344317,-73.1274354457855
-73.1276,44.4636,68,CH045,Yes,"All Cycle Waste, Inc. Transfer Station",Transfer Station,YES,YES,NO,NO,NO,YES,YES,NO,,220 Avenue B,Williston,VT,05495,Chittenden,,,,,802-864-3615,,,1,2023/11/07 00:00:00+00,44.46355955,-73.12756489
-73.0744,44.4776000000001,70,CH930,Yes,CSWD - Williston Transfer Station,Transfer Station,YES,YES,YES,YES,YES,,YES,YES,,1492 Redmond Rd,Williston,VT,05495,Chittenden,,,,,802-872-8100,,,1,2023/11/07 00:00:00+00,44.4775539053407,-73.0744457244873
-73.0747,44.4792,71,CH955,Yes,Burlington Area Transfer Station,Transfer Station,YES,YES,NO,NO,YES,,NO,YES,,1496 Redmond Rd,Williston,VT,05495,Chittenden,,,,,802-244-1100,,,1,2022/12/15 00:00:00+00,44.47915413,-73.07472996
-71.8908,44.8200000000001,72,ES410,Yes,Brighton Recycling Facility,Recycling Center,YES,NO,NO,NO,NO,YES,YES,YES,,621 Railroad Street,Brighton,VT,05846,Essex,,,,,802-626-3532,,https://brightonvt.org/waste-management-services/,1,2023/10/09 00:00:00+00,44.8200205736505,-71.8907922506332
-71.5092,44.9134000000001,73,ES900,Yes,Canaan Transfer Station,Transfer Station,YES,YES,YES,YES,YES,,NO,NO,,186 Route 102,Canaan,VT,05903,Essex,,,,,802-266-3370,,,1,2020/03/04 00:00:00+00,44.91344726,-71.50919996
-71.8776,44.4451,74,ES101,Yes,Concord Transfer Station,Transfer Station,YES,YES,YES,YES,YES,,NO,NO,,100 Brook Rd,Concord,VT,05824,Essex,,,,,802-695-2220,,,1,2023/11/14 00:00:00+00,44.4450979265143,-71.8775635957718
-71.8919999999999,44.6402,75,ES061,Yes,East Haven Drop Off,Transfer Station,YES,YES,YES,YES,YES,,NO,YES,,58 Community Building Rd,East Haven,VT,05837,Essex,,,,,802-467-3772,,,1,2022/05/10 00:00:00+00,44.64018012,-71.89197642
-71.6632,44.4614,76,ES391,Yes,Lunenburg Transfer Station,Transfer Station,YES,YES,YES,YES,YES,,NO,YES,,47 Transfer Station Rd,Lunenburg,VT,05906,Essex,,,,,802-892-5959,,,1,2022/07/13 00:00:00+00,44.4613775,-71.66322175
-71.7979,45.0058000000001,77,ES033,Yes,Norton Drop Off,Transfer Station,YES,YES,YES,YES,YES,,NO,NO,,249 Rt 114 S,Norton,VT,05907,Essex,,,,,802-822-9935,,,1,2020/03/04 00:00:00+00,45.00578456,-71.79789073
-72.7995999999999,44.7874,78,N/A,No,Bakersfield Transfer Station,Transfer Station,YES,YES,YES,NO,YES,,NO,NO,,380 Main St,Bakersfield,VT,05441,Franklin,,,,,,,,1,,44.787429,-72.79962
-72.9983999999999,44.7209,79,FR560,Yes,Clokey/Crawford Compost Facility,,NO,NO,NO,NO,NO,,NO,NO,animal offal or carcasses only,720 Buck Hollow Road,Fairfax,VT,05454,Franklin,,,,,802-782-4833,,,1,,44.7208807843076,-72.9983997344971
-73.0544,44.9402000000001,81,FR311,Yes,Casella Transfer Station - Highgate,Transfer Station,YES,YES,YES,YES,YES,,NO,YES,,2 Transfer Station Road,Highgate,VT,05459,Franklin,,,,,802-223-7221,,,1,2023/09/01 00:00:00+00,44.94015494,-73.05438125
-72.6073,44.8786000000001,83,FR550,Yes,Montgomery Drop Off,Transfer Station,YES,YES,YES,NO,YES,,YES,YES,,86 Mountain Rd,Montgomery Center,VT,05471,Franklin,,,,,802-524-5986,,,1,2023/04/20 00:00:00+00,44.87858586,-72.60732622
-73.0859,44.8295000000001,84,FR540,Yes,St. Albans City Drop Off,Transfer Station,YES,YES,NO,NO,YES,,NO,YES,,83 Rewes Drive,St. Albans,VT,05478,Franklin,,,,,802-524-5986,,,1,2019/01/08 00:00:00+00,44.8294869175808,-73.0859470367432
-73.0914,44.8507000000001,85,FR580,Yes,Hudak Farm Composting Facility,,,,,,YES,,YES,,,599 Route 7,Swanton,VT,05488,Franklin,,,,,802-527-7956,,,1,2020/12/21 00:00:00+00,44.8506512028972,-73.0913758277893
-73.2742,44.9608000000001,86,GI011,Yes,Alburg Transfer Station,Transfer Station,YES,YES,YES,YES,YES,YES,YES,YES,,260 Dump Road,Alburgh,VT,05440,Grand Isle,,,,,802-796-6078,,alburghtransferstation.com,1,2023/08/22 00:00:00+00,44.9608232,-73.2742027
-73.326,44.6825000000001,87,GI251,Yes,Grand Isle Transfer Station,Transfer Station,YES,YES,NO,YES,YES,,YES,YES,,22 Hanson Lane,Grand Isle,VT,05458,Grand Isle,,,,,8002-372-8830,,,1,2023/08/31 00:00:00+00,44.682533,-73.326019
-73.3115,44.7872,88,GI421,Yes,North Hero Drop Off,Transfer Station,YES,YES,YES,NO,YES,,YES,YES,,362 West Shore Road,North Hero,VT,05474,Grand Isle,,,,,802-372-4812,,http://www.nwswd.org/index.php?option=com_content&task=view&id=37,1,2023/03/29 00:00:00+00,44.787154,-73.3114931
-72.9236999999999,44.64,89,LA121,Yes,Cambridge Transfer Station,Transfer Station,YES,YES,NO,NO,YES,,NO,NO,,rt 104,Cambridge,VT,05444,Lamoille,,,,,802-223-7045,,,1,2022/10/31 00:00:00+00,44.63995584,-72.92365072
-72.5330999999999,44.7125,90,LA950,Yes,Lamoille District Transfer Station,Transfer Station,YES,YES,NO,NO,YES,,NO,NO,,3625 Vermont 100,Eden Mills,VT,05653,Lamoille,,,,,802-888-7317,,,1,,44.712464048711,-72.5331437587738
-72.6161,44.5973000000001,91,LA050,Yes,Hyde Park Recycle Drop-off Depot,Transfer Station,YES,YES,YES,NO,YES,,NO,NO,,Rt 100,Hyde Park,VT,05655,Lamoille,,,,,802-223-7221,,,1,2023/01/24 00:00:00+00,44.59726092,-72.61605193
-72.6172,44.6566,92,LA331,Yes,Lamoille District Transfer Station,Transfer Station,YES,YES,YES,NO,YES,YES,YES,YES,,941 Wilson Rd,Johnson,VT,05656,Lamoille,,,,,802-635-9246,,,1,2023/01/24 00:00:00+00,44.6565501455554,-72.6172256469727
-72.6267,44.5313,93,LA931,Yes,Lamoille Regional Solid Waste Management District (Morrisville),Transfer Station,YES,YES,YES,NO,YES,NO,NO,NO,,832 Cochran Road,Morrisville,VT,,Lamoille,,,,,802-888-7317,,,1,2022/05/19 00:00:00+00,44.531296,-72.626694
-72.7891999999999,44.5343,95,LA771,Yes,Lamoille District Transfer Station,Transfer Station,YES,YES,YES,NO,YES,YES,YES,YES,,370 Mountain Road,Stowe,VT,05672,Lamoille,,,,,802-253-7350,,,1,2023/12/20 00:00:00+00,44.5343118,-72.7891521
-72.4757,44.5525000000001,97,LA921,Yes,Wolcott Transfer Station,Transfer Station,YES,YES,YES,YES,YES,,YES,YES,,Gulf Rd,Wolcott,VT,05680,Lamoille,,,,,802-888-2746,,,1,2022/10/31 00:00:00+00,44.55248781,-72.47573207
-72.1222,44.0028,98,OG093,Yes,Bradford Recycling Depot,Recycling Center,YES,NO,NO,NO,NO,,NO,NO,,143 Fairground Road,Bradford,VT,05033,Orange,,,,,802-222-4727,,,1,2020/04/30 00:00:00+00,44.00278602,-72.12219345
-72.4423,44.0172000000001,99,OG131,Yes,Chelsea Transfer Station,Transfer Station,YES,YES,NO,YES,YES,,NO,NO,,72 Washington Turnpike,Chelsea,VT,05038,Orange,,,,,802-685-4460,,,1,2023/02/28 00:00:00+00,44.0171617293612,-72.4423080682755
-72.2762,44.0144000000001,100,OG170,Yes,Cookeville Compost,Food Scraps Management Facility,NO,NO,NO,NO,YES,,WOOD CHIPS ONLY,YES,,587 Abe Jacobs Road,Corinth,VT,05039,Orange,,,,,802-439-5563,,,1,2020/04/30 00:00:00+00,44.01441705,-72.27624621
-72.2505,44.0513,101,OG102,Yes,Corinth Recycling Facility,Recycling Center,YES,NO,YES,NO,YES,,NO,NO,,2628 Goose Green Rd,Corinth,VT,05039,Orange,,,,,802-439-5850,,,1,2019/09/23 00:00:00+00,44.0513389348467,-72.2504695353784
-72.1552,43.9014000000001,102,OG950,Yes,Fairlee Transfer Station,Transfer Station,YES,YES,NO,YES,YES,,NO,NO,,Dump Rd,Fairlee,VT,05045,Orange,,,,,802-333-9653,,,1,2023/02/28 00:00:00+00,43.90135906,-72.15523533
-72.059,44.08,103,OG083,Yes,Newbury Recycling Center,Recycling Center,YES,NO,NO,NO,NO,,NO,NO,,26 Cross Street,Newbury,VT,05051,Orange,,,,,802-866-5521,,,1,2023/02/28 00:00:00+00,44.0800362483377,-72.0590230822563
-72.6548999999999,43.9029,104,OG671,Yes,Randolph Transfer Station,Transfer Station,YES,YES,YES,NO,YES,,NO,NO,,Landfill Road,Randolph,VT,05060,Orange,,,,,802-223-7221,,,1,2023/07/19 00:00:00+00,43.90286382,-72.65493895
-72.3566,43.8371000000001,105,OG200,Yes,Strafford Drop Off,Recycling Center,YES,NO,NO,YES,NO,,NO,NO,,159 VT Rt 132,Strafford,VT,05072,Orange,,,,,802-765-4411,,,1,2022/01/06 00:00:00+00,43.83710228,-72.35655326
-72.2474999999999,43.8424000000001,106,OG010,Yes,Thetford Drop Off,Transfer Station,YES,YES,NO,NO,YES,,NO,NO,,4659 Vermont Route 113,Thetford,VT,05074,Orange,,,,,802-785-2922,,http://www.thetfordvermont.us/departments/recycling-center/,1,2024/01/19 00:00:00+00,43.8424047381137,-72.247542142868
-72.5064,43.8525000000001,107,OG841,Yes,Tunbridge Transfer Station,Transfer Station,YES,YES,NO,NO,YES,,NO,NO,,Rt 110,Tunbridge,VT,05077,Orange,,,,,802-889-5521,,,1,2024/01/25 00:00:00+00,43.85248312,-72.50637932
-72.3232,43.9705000000001,108,OG011,Yes,Vershire Drop Off,Transfer Station,YES,YES,NO,NO,NO,,NO,NO,,6894 Rt 113,Vershire,VT,05079,Orange,,,,,802-685-2227,,,1,,43.97048896,-72.32322851
-72.544,44.1068000000001,110,OG941,Yes,Williamstown Trash Depot,Transfer Station,YES,YES,YES,NO,YES,,NO,YES,,2470 VT Rt 14,Williamstown,VT,05679,Orange,PO Box 646,Williamstown,VT,05679,802-8390-0064 or 802-476-5735,,http://williamstownvt.org/transfer-station/,1,2020/01/29 00:00:00+00,44.1067832336218,-72.5439808341113
-72.3815999999999,44.7285000000001,111,OL030,Yes,Albany Drop Off Center,Transfer Station,YES,NO,NO,NO,NO,,NO,NO,,1030 Main St,Albany,VT,05820,Orleans,,,,,802-755-6100,,,1,2022/05/10 00:00:00+00,44.72846322,-72.38155638
-72.3774999999999,44.7392,112,OL050,Yes,KNS Tire Transfer Station,Transfer Station,NO,NO,NO,NO,NO,,NO,NO,tires only,260 Main Street,Albany,VT,05820,Orleans,,,,,802-755-9278,,,1,2021/02/17 00:00:00+00,44.73919819,-72.37745788
-72.2134,44.7853000000001,113,OL071,Yes,Barton Recycling Center,Recycling Center,YES,NO,NO,NO,NO,,NO,NO,,May Farm Rd,Barton,VT,05822,Orleans,,,,,802-525-3033,,,1,2022/02/01 00:00:00+00,44.78532553,-72.21340293
-72.1326,44.8037,114,OL060,Yes,Brownington Recycling Center,Recycling Center,YES,NO,NO,NO,NO,,NO,NO,,645 Evansville Road,Brownington,VT,05860,Orleans,,,,,802-754-8401,,,1,2022/02/01 00:00:00+00,44.80365449,-72.1325596
-72.2214999999999,44.9086,115,OL510,Yes,NEWSVT Inc. (New England Waste Services of VT Inc),Transfer Station,YES,YES,NO,NO,YES,,NO,NO,,21 Landfill Lane,Coventry,VT,05825,Orleans,,,,,802-334-8300,,,1,2024/02/26 00:00:00+00,44.90860132,-72.22148249
-72.3715999999999,44.6370000000001,116,OL100,Yes,Lamoille District Transfer Station,Transfer Station,YES,YES,NO,NO,YES,NO,NO,NO,,Creek Road,Craftsbury,VT,05826,Orleans,,,,,802-888-7317,,,1,2021/02/17 00:00:00+00,44.6369560781307,-72.3716023564339
-72.1372,44.9526000000001,117,OL960,Yes,Derby Drop Off,Transfer Station,YES,NO,NO,YES,YES,,NO,NO,,3427 US Route 5,Derby,VT,05829,Orleans,,,,,802-766-4906,,,1,2021/02/17 00:00:00+00,44.95259965,-72.13715311
-72.1247,44.9785000000001,118,OL965,Yes,Derby Stump Dump,Transfer Station,NO,NO,NO,NO,NO,,YES,YES,,1008 Beebe Rd,Derby,VT,05829,Orleans,,,,,802-766-4906,,,1,2021/02/17 00:00:00+00,44.97850683,-72.12471365
-72.1939,44.6651000000001,119,OL073,Yes,Glover Recycling Center,Recycling Center,YES,NO,NO,NO,YES,,NO,NO,,1600 Dry Pond Road,Glover,VT,05839,Orleans,,,,,802-525-6227,,,1,2020/06/09 00:00:00+00,44.66507937,-72.1938558