﻿X,Y,OBJECTID,ID,BusinessName,YBioStation,POSreporting,Email,Phone,Contact,Maddress,Paddress,Town,State,Zip,County
-73.2949464848489,44.7203710286521,1,4,Emmons Supermarket,N,Y,,(802) 372-4531,Craig Emmons,193 US Route 2,193 US Route 2,Grand Isle,VT,05458,Grand Isle
-72.0576960282637,44.0795329584789,6,7,Newbury Village Store,N,Y,dmcknell@live.com,(802)866-5681,Dave McKnelly,PO Box 393,4991 Route 5,Newbury,VT,05051-0393,Orange County
-72.3113451340433,44.4024540076811,8,10,Harry's Hardware,N,N,Cabotvillagestore@gmail.com,(802)-563-2291,Bobby Searles,PO Box 147,3087 Main Street,Cabot,VT,05647,Washington 
-72.3000821569865,44.7877840764177,12,15,Bob’s Quick Stop,N,Y,,(802) 754-2104,Robert Booth,6196 Route 14,6196 Route 14,Irasburg,VT,05845,Orleans County
-73.0529893411344,43.8271828778544,13,17,Junction Store & Deli,N,N,flandersraina@gmail.com,(802) 247-3794,Tim Blow,2265 Forest Dale Road,2265 Forest Dale Road,Brandon,VT,05733,Rutland County
-73.2913844173343,43.8039118645386,14,18,Buxton’s Country Store,N,Y,buxtonstore2016@gmail.com,(802) 948-2112,Andrew Buxton,PO Box 35,499 Main Street,Orwell,VT,05760,Addison County
-72.8767978610079,44.6445891912659,15,20,Cambridge Village Market,N,Y,,(802) 644-2272,Bruce MacMillan,113 South Main Street ,113 South Main Street ,Cambridge,VT,05444,Lamoille County
-72.812674041048,43.7724970040095,18,24,Swiss Farm Market,N,Y,,(802) 746-9939,Joyce Stevens,PO Box 510,3932 Route 100,Pittsfield,VT,05762-0510,Rutland County
-72.356559110961,43.8378479042719,19,25,Coburn’s General Store  Inc,N,N,coburns99@gmail.com,(802) 765-4421,Melvin Coburn,PO Box 265,1 Main Street,South Strafford   ,VT,05070-0265,Orange County
-72.8842152387307,43.1451377588805,21,27,Gun Supply of Vermont,N,Y,,(802) 375-5183,Stuart Coleman,P O Box 699,#90 RT 30 Winhall,Bondville,VT,05340,Bennington County
-73.2092120806282,44.4445633473437,24,30,Dattilio’s Guns & Tackle,N,Y,sparkyrumble@gmail.com,(802) 862-5516,Jim Dattilio,794 Shelburne Road,794 Shelburne Road,South Burlington ,VT,05403,Chittenden County
-73.2334913845989,43.6087458317202,27,36,Engine Joe’s Guns & Bows,N,N,,(802) 265-8155,Joseph Kent,PO Box 652,209 Creek Rd,Hydeville,VT,05750,Rutland County
-72.2210320807107,44.0560819492718,28,37,East Corinth General Store,N,Y,,(802) 439-5525,Renee Salomaa,PO Box 185,8392 Vermont 25,East Corinth,VT,05040-0185,orange country
-73.0665879619749,44.8278142666989,30,39,Back Country Sports,N,Y,,(802) 782-8270,Chad/Cindy Hale,27 Fisher Pond Road,751 A Sheldon Rd,St Albans ,VT,05478,Franklin County
-72.1324285347787,44.8036405823705,31,43,Evansville Trading Post Inc,N,Y,etpstore@yahoo.com,(802) 754-6305,Andrew P Swett,645 Evansville Road,645 Evansville Road,Brownington   ,VT,05860,Orleans County
-72.4214577218417,44.2803140039771,32,44,Maplefields ,N,Y,,(802) 454-7111,Otto Hanson,8132 US Route 2,8132 US Route 2,Plainfield,VT,05667,Washington County
-72.3726949537555,44.6357664476817,35,47,C. Village Store,N,Y,cavilmarket@gmail.com,(802) 586-2554,Joanne Waterhouse,PO Box 82,25 S Craftsbury Rd,Craftsbury,VT,05826-0082,Orleans County
-72.5537124761517,43.9399349818957,39,53,Middle Branch Market & Deli,N,N,steph.herring15@gmail.com,(802) 728-5750,Stephanie Herring,29 VT Route 14 South,29 VT Route 14 South,East Randolph   ,VT,05041,Orange County
-72.7974981115148,44.8721403118414,44,59,West Enosburg Country Store,N,Y,margo_05450@yahoo.com,(802) 933-5001,Marguerite Panko,2394 West Enosburg Rd,2394 West Enosburg Rd,Enosburg Falls,VT,05450,Franklin County
-71.5061479060885,45.0119131445011,45,61,Cunninghams Full Service Station LLC,N,Y,cunninghamstation@yahoo.com,(802) 266-8900,Lucille Cunningham,PO Box 332,204 Gale Street,Canaan,VT,05903-0202,Essex County
-73.3380335112011,44.8814270557766,46,62,Isle LaMotte Town Clerk,N,Y,islemott@fairpoint.net,(802) 928-3434 ,Michele Murray,PO Box 250,2272 Main Street,Isle LaMotte   ,VT,05463-0250,Grand Isle County
-73.0298583241948,43.7089358571336,48,67,Keith’s Country Store  Inc,N,Y,,(802) 483-6489,Jon Keith,PO Box 538,"4085 , Route7",Pittsford,VT,05763-0538,Rutland County
-73.1637323550283,43.5140518170832,49,68,"Kelley, Betsy A",N,Y,betsykelley69@yahoo.com,(802) 287-5800,,993 Morse Hollow Road,993 Morse Hollow Road,Poultney,VT,05764,Rutland County
-73.228169449638,44.5505180015023,51,72,Lakeshore Ace Hardware,N,Y,bbaird@bibens.com,(802) 863-4910,Brian Baird,713 West Lakeshore Drive,713 West Lakeshore Drive,Colchester   ,VT,05446,Chittenden County
-72.6547261528051,42.9863957381197,52,75,Newfane Store,N,Y,,(802) 365-7775,David Hull,,596 VT Rte 30,Newfane,VT,05345,Windham County
-72.9968133407127,44.1061479300197,53,76,Lincoln General Store,N,Y,lincolnstore@gmavt.net,(802) 453-2981,Vaneasa Stearns,17 East River Road,17 East River Road,Lincoln   ,VT,05443,Addison County
-73.1821324033983,44.1217609266154,54,77,Rack N Reel,N,Y,john@racknreel.com,(802) 453-2000,John Kipp,"5343, Ethan Allen H","5343, Ethan Allen H",New Haven   ,VT,05422,Addison County
-72.3071577216951,44.9510013509594,56,82,Glover's Family Market,N,Y,darijoiglover@yahoo.com,802-334-8056,Darijoi Glover,PO Box 18,4167 VT Rte 105,Newport Center,VT,05857-0047,Orleans County
-73.043977293671,43.1895417616024,58,84,Manchester Town Clerk,N,Y,a.sheldon@manchester-vt.gov,(802) 362-1315,Anita Sheldon,PO Box 830,6039 Main Street,Manchester Center   ,VT,05255-0830,Bennington County
-73.043591417197,44.9406320765019,59,85,M&R Guns & Ammo ,N,Y,,(802) 868-4288,Mike Fontaine,79 Gore Road,79 Gore Road,Highgate Center   ,VT,05459,Franklin County
-73.2346233794137,43.5168488150654,60,87,Mart's Sporting Goods,N,Y,marvan4@msn.com,(802)-287-9022,Martin Van Buren,"85 Main Street, Suite 1","85 Main Street, Suite 1",Poultney,VT,05764,Rutland County
-72.5138441880749,44.204643965255,68,112,R&L Archery,N,Y,,(802) 479-9151,Rick Sanborn,70 Smith Street,70 Smith Street,Barre,VT,05641-4076,Washington County
-72.3707528047041,44.506850284336,70,116,Riteway Sports  Inc,N,Y,,(802) 472-5916,Larry Thibault,PO Box 1129,241 Wolcott Street,Hardwick ,VT,05843-1129,Caledonia County
-72.7337852532886,44.0922179374082,71,118,Roxbury Country Store  Inc,N,Y,,(802) 485-8857,Randy W Whitney,PO Box 61,1616 Roxbury Rd,Roxbury,VT,05669-0061,Washington County
-72.6403581740058,43.3821978111592,73,124,Singleton’s Store,N,Y,,(802) 226-7666,Linn Singleton,PO Box 246,356 Main Street,Proctorsville,VT,05153-0246,Windsor County
-72.2616090933239,44.550628750472,74,127,Smith’s Grocery  ,N,Y,,(802) 533-2631,Mary Thompson,PO Box 88,759 North Main,Greensboro Bend   ,VT,05842-0088,Orleans County
-73.0672372728897,42.7555926802822,77,132,Stamford Town Clerk ,N,Y,stamfordvt@live.com,(802) 694-1361,Lori Shepard,986 Main Road,986 Main Road,Stamford,VT,05352,Bennington County
-73.0233353075367,43.490269817247,79,142,Tinmouth Town Clerk,N,Y,tinmouthtown@vermontel.net,(802) 446-2498,Gail Fallar,515 North End Road,9 Mountain View Rd,Tinmouth,VT,05773,Rutland County
-72.256148103063,44.2135039756624,81,147,Upper Valley Grill,N,Y,billsgrill@fairpoint .net,(802) 584-3101,William P Kane,629 Scott Highway,629 Scott Highway,Groton,VT,05046,Caledonia County
-72.7900044556739,43.0409955509204,84,152,Wardsboro Country Store,N,Y,wardsborocountrystore@gmail.com,(802) 896-6411,Matt St Peter,PO Box 56,23 Main Street,Wardsboro,VT,05355-0078,Windham County
-73.4067404737973,44.0647789077058,85,156,West Addison General Store,N,Y,westaddisongeneralstore@yahoo.com,(802) 759-2071,Scott Petrin,5944 VT Route 17 West,5944 VT Route 17 West,Addison,VT,05491,Addison County
-72.672673296509,44.9954361002399,86,160,Wetherby’s Quick Stop  Inc,N,Y,,(802) 848-3550,John B Wetherby,75 Main Street,75 Main Street,Richford,VT,05476,Franklin County
-72.0858597160761,44.5880081788432,87,161,Wheelock Village Store,N,Y,,(802) 626-8030,John J Powell ,1311 Route 122,1311 Route 122,Wheelock ,VT,05851,Caledonia County
-72.9511591759711,43.7020960289809,90,165,Wooden Barrel Country Store,N,N,,(802) 775-5355,Carol Hayes,231 Chittenden Road,231 Chittenden Road,Chittenden,VT,05737,Rutland County
-72.167913938546,44.9508305996552,91,166,Wright’s Enterprises,N,Y,info@wrightsauctions.com,(802) 334-6115,Cecile Olden,48 Community Drive,48 Community Drive,Newport,VT,05855,Orleans County
-73.1173879193368,43.4853630010881,94,178,Crossman's General Store,N,Y,,(802) 235-2251,David Crossman,,8 East Street,Middletown Springs   ,VT,05757-4267,Rutland County
-73.0925143648629,43.9875439056997,96,181,C & S Hunting Supplies,N,Y,pas5269@yahoo.com,(802) 388-8401,Stephen Ploof,76 School House Road,76 School House Road,Middlebury,VT,05753-8713,Addison County
-72.9163385685539,44.982521460771,99,189,Franklin General Store,N,N,,(802) 285-2033,William L Mayo,Box 57,5243 Main Street,Franklin ,VT,05457-0057,Franklin County
-72.6227951823564,44.0992717509476,101,198,Mountain Deer Taxidermy,N,Y,mountaindeertaxidermy@tds.net,(802) 485-7184,Rodney/Theresa Elmer,1308 Loop Road,1308 Loop Road,Northfield,VT,05663,Washington County
-73.2985084136848,43.7186138491743,103,206,G & L General Store  Inc,N,Y,g+l1990@shoreham.net,(802) 537-4041,Greg Fontaine,2813 Route 22A,2813 Route 22A,Benson,VT,05743,Rutland County
-72.8082542625614,43.875523895284,104,209,The Hardware at Rochester,N,Y,thehardware@myfairpoint.net,(802) 767-4200,Pat Harvey,PO Box 38,56 VT-100,Rochester,VT,05767,Windsor County
-72.81062521981,43.2283127769567,110,229,Mike & Tammy’s Main Street Market/Deli,N,N,,(802) 824-8100,Tammy Clough,PO Box 178,2170 N Main Street,South Londonderry   ,VT,05155-0178,Windham County
-72.7644691232409,44.3442320569221,111,230,Parro’s Gun Shop & Police Supplies  Inc,N,Y,,(802) 244-8401,Henry Parro,95 US Route 2,95 US Route 2,Waterbury,VT,05676,Washington County
-72.6343825310857,44.8999047180764,112,338,Montgomery Jolley,N,N,,(802) 326-4104,,,1711 North Main,Montgomery,VT,05450,Franklin County
-73.0818282859507,42.8773567024168,113,232,Tifft’s Trading Post,N,Y,tifft4@yahoo.com,(802) 558-8605,Wayne Tifft,309 Hickory Rd,309 Hickory Rd,Woodford,VT,05201,Bennington County
-72.1347730686844,44.3113789974526,114,233,West Barnet Quick Stop,N,Y,westbarnetquickstop@gmail.com,(802) 633-2624,Debora King,PO Box 75,113 West Main St,West Barnet   ,VT,05821-0075,Caledonia County
-72.6563012317408,44.1505359508391,123,245,Kenyon’s Hardware & Farm Supply,N,Y,,(802) 485-9676,Kristy Korrow,93 North Main Street,93 North Main Street,Northfield,VT,05663,Washington County
-72.6552931927682,43.5885288484223,124,246,Bridgewater Corners Country Store,N,Y,pgo364@aol.com,(802) 672-6241,Wendy Olson,PO Box 375,5680 Woodstock Rd,Bridgewater Corners   ,VT,05035-0375,Windsor County
-72.4334334737583,44.1073819753592,126,248,Washington Village Store,N,N,,(802) 883-2220,Cannon Williams,,2980 VT Rte 110,Washington,VT,05675,Orange County
-72.2591841465166,44.8391740877717,127,249,Green Mountain Sporting Goods,N,Y,gmsg@myfairpoint.net,(802) 754-6165,Brien P Lemois,3225 Route 5,3225 Route 5,Irasburg,VT,05845,Orleans County
-72.8456372027671,43.9844365601404,1330,151,Granville General Store,N,Y,dsargeant@granvillegeneral.com,(802) 767-4600,Daniel Sargeant,"PO Box 59
Granville, VT 05747","5358 VT Rte 100
Granville, VT 05747",Granville,VT,05747,Addison
-72.3924496179098,43.476799634904,1732,60,Windsor Fire And Ambulance,N,N,kmcallister@windsorvt.org,802-674-9043,Kevin McAllister,29 Union Street,29 Union Street,Windsor,VT,05089,Windsor
-72.5271148793204,42.9637577980054,2130,42,Putney Sunoco,N,N,sss238@sandri.com,(802) 387-2234,Tina Mowrey,2536 US RT 5,2536 US RT 5,Putney,VT,05346,Windham
-72.2836285826763,44.089970073181,2930,69,Waits River Country Store & Deli,N,Y,,802-439-9510,,,149 VT Rte 25,West Topsham,VT,05086,Orange
-72.120668291791,44.0312253198259,3330,71,David McLam,N,N,,802-222-4707,,,949 Goshen Road East,Bradford,VT,05033,Orange
-72.2887370719733,44.9311153150667,3731,83,Hillikers Store,N,Y,adamhilliker@comcast.net,802-334-5622,Adam Hilliker,2519 VT Rte 105,2519 VT Rte 105,Newport Center,VT,05857,Orleans County
-72.0034331815271,44.5363947715848,3732,86,Lead & Tackle Co,N,Y,theodorejbenoit@gmail.com,802-359-3634,Ted Benoit,3265 Darling Hill Rd,31 Middle Street,Lyndonville,VT,05851,Caledonia County
-71.6323829256554,44.7532498646459,4131,88,DeBanvilles General Store,N,Y,debanvilles@gmail.com,802-962-5525,Jim Mazzona,47 VT Rte 105,47 VT Rte 105,Bloomfield,VT,05905,Essex County
-72.5180536505579,43.9156887899258,4132,91,Tunbridge Firearms,N,Y,,(802) 889-3299,,,252 Spring Road,Tunbridge,VT,05077,Orange
-72.2042208141591,44.809894276188,4532,103,Olney's General Store,N,N,,,,,72 Main Street,Orleans,VT,05860,Orleans
-72.0147666330224,44.9132002383468,4932,102,The Morgan Country Store,N,N,,,,,8411 Rte 111,Morgan,VT,05853,Orleans
-72.9237891592059,44.6736160066951,5332,104,Fletcher General Store,N,Y,,(802) 849-6292,,,110 School Road,Fletcher,VT,05464,Franklin
-72.4472647905657,43.9925393597823,6532,145,VT 110 Quick Stop,N,Y,,(802) 625-2100,Tim Ward,,325 Route 110,Chelsea,VT,05038,Orange
-72.4535599355519,43.1390239711656,6932,225,Bellows Falls Fire Department,N,N,,(802) 463-4343,,,170 Rockingham Street,Bellows Falls,VT,05101,Windham
-73.1853449037655,42.8787544094213,7732,13,Buck Stop Mini Mart,N,Y,,(802) 442-9824,,,737 Main Street,Bennington,VT,05201,Bennington
-73.0520552340903,43.174308518752,8933,186,The Reel Angler,N,Y,,,,,302 Depot Street,Manchester Center,VT,05255,Bennington
-72.4148787183789,44.1665303954311,9332,135,Kidder's Smoke & Cure,N,N,,(802) 498-4550,Brent Kidder,,313 George Street,Orange,VT,05641,Orange
-72.9921651996597,43.344953218497,10132,193,Safari Supply,N,N,,802-212-4700,,,1333 Route 7,Mount Tabor,VT,05739,Rutland
-72.947061172946,42.7719998062119,10133,140,Readsboro Inn,N,Y,,802-423-7077,,,7077 East Main Street,Readsboro,VT,05350,Bennington
-72.0525084778283,44.7657768909597,10134,100,Willoughby Lake Store,N,N,,802-525-3300,,,2003 VT Rte 5A,Westmore,VT,05860,Orleans
-73.0734001444528,44.8519042218838,10135,168,Mother Hubbard's,N,Y,,802-782-2281,,,19 Bushey Road,St. Albans,VT,05478,Franklin
-73.1273366855653,44.9238109264738,10136,158,Lost Nation Guns & Ammo,N,Y,,802-868-6727,,,27 N River Street,Swanton,VT,05488,Franklin
-71.7097869458534,44.9989386801914,10932,96,Lake View Store,N,Y,,215-279-3642,,,4531 VT Route 114,Norton,VT,05907,Essex
-72.8242842202566,44.1907986035988,11332,210,Village Grocery,N,Y,,(802) 496-4477,,,4348 Main Street,Waitsfield,VT,05673,
-73.2430648375516,43.239118917199,11333,123,Sherman's Store,N,Y,,(802) 394-7820,,,1137 Rte 153,West Rupert,VT,05776,
-72.5388289609782,43.6648919941918,11732,138,Teago General Store,N,N,,(802) 457-1626,Christine Cole,,2035 Pomfret Rd,South Pomfret,VT,05067,
-72.7885482260526,44.8040449812036,12532,66,Westcom's Snack Bar,N,Y,,(802) 827-3131,Brian Westcom,,1685 Main Street North,Bakersfield,VT,05450,Franklin
-72.9374657193392,43.5315713222729,12533,149,Gouchberg Farms Market & Deli,N,Y,,(802) 772-7638,Daniele Gouchberg,,638 VT Rte 103,Clarendon,VT,05759,Rutland
-71.6832748571971,44.4629759213662,12932,81,Lunenburg Variety,N,Y,,(802) 892-1392,,,23 West Main Street,Lunenburg,VT,05906,Essex
-72.1876449677127,44.7060418384209,13332,28,Currier's Market,N,Y,,(802) 525-8822,,,2984 Glover Road,Glover,VT,05839,Orleans
-72.2630868057676,43.9095411410912,13732,35,Erin's General Store,N,Y,,(802) 333-3571,,,864 VT Route 113,West Fairlee,VT,05083,Orange
-72.4783505116286,43.9146208930036,14132,101,North Tunbridge General Store,N,Y,,(802) 889-3312,,,494 VT Rte 110,Tunbridge,VT,05077,Orange
-72.7996598662965,44.9122551334471,14932,78,Gendron Guns & Ammo,N,,,(802) 933-3638,,,176 Elm Street,Enosburg Falls,VT,05450,Franklin
-73.0068551750524,44.9093328690282,14933,23,Deep Woods Mafia,N,,,(802) 868-9955,,,833 Machia Road,Sheldon,VT,05483,Franklin
-72.9795181737533,44.1710391657608,14934,56,Jerusalem Country Store,N,,,(802) 453-4056,,,1858 VT Rte 17,Starksboro,VT,05443,Addison
-73.099118844538,44.1093823026981,15332,3,Green Mountain Trail's End,N,,,(802) 453-4679,Robert Bedell,,1376 South 116 Road,Bristol,VT,05443,Addison
-72.5751441715323,42.817969329467,15732,12,Guilford Country Store,N,Y,,(802) 490-2233,,,475 Calvin Coolidge Memorial Hwy,Guilford,VT,050301,Windham
-73.2882275349346,43.9902923029946,16132,64,Backwoods Guns & Tackle,N,,,(802) 324-6699,,,1711 VT Rte 125,Bridport,VT,05734,Addison
-72.0309923691952,44.4782228392094,16133,93,Linwood Smith Archery,N,,,(802) 748-4740,,,281 Old Bradley Road,St. Johnsbury,VT,05819,Caledonia
-72.6781176097688,44.6350142378443,16932,241,Johnson Woolen Mills,N,N,,(802) 635-2271,,,51 Lower Main East,Johnson,VT,05656,Lamoille
-73.2041277574748,43.4697668072127,17332,63,Cones Point Country Store,N,Y,,(802) 287-9925,,,3816 VT Rte 30,Poultney,VT,05764,Rutland
