﻿X,Y,OBJECTID_1,SCHLNAME,COMMONNAME,PSID,POSTSEC,ADDRESS,TOWNMAIL,ZIP,SUNAME,SUID,TAXTOWN,TAXTWNID,COUNTY,PHONE,FIPS6
-73.239396343426,42.9198607059711,1,Bennington College, ,BE01,Y,1 College Drive,Bennington,05201, , , , ,Bennington, ,3010
-73.2185823329522,42.867681693821,2,Southern Vermont College, ,SO23,Y,982 Mansion Drive,Bennington,05201, , , , ,Bennington, ,3010
-73.2067863297241,42.8734226973044,3,Putnam Mem Schl Prac Nursing, ,PU19,Y, ,Bennington,05201, , , , ,Bennington, ,3010
-72.7355851684328,42.8391137069886,4,Marlboro College, ,MA14,Y,2582 South Road,Marlboro,05344, , , , ,Windham, ,25055
-72.5661581178333,42.8916077218625,5,School For International Trng., ,SC22,Y,Po Box 676,Brattleboro,05302, , , , ,Windham, ,25010
-72.5116431049026,42.9774497410965,6,Landmark College, ,LA12,Y,River Road South,Putney,05346, , , , ,Windham, ,25065
-73.2415103822266,43.517207813953,7,Green Mountain College, ,GR10,Y,1 College Circle,Poultney,05764, , , , ,Rutland, ,21085
-73.1826443711531,43.6066338337643,8,Castleton State College, ,CA03,Y,Seminary St,Castleton,05735, , , , ,Rutland, ,21015
-73.1777653915322,44.009277904456,9,Middlebury College, ,MI15,Y,Middlebury College,Middlebury,05753, , , , ,Addison, ,1055
-73.0024723063485,43.6006598392668,10,College Of Saint Joseph, ,CO06,Y,71 Clement Rd,Rutland,05701, , , , ,Rutland, ,21095
-72.9561032942202,43.5979098416313,11,Rut Reg Med Ctr Radiologic Tec, ,RU20,Y,160 Allen St,Rutland,05701, , , , ,Rutland, ,21095
-72.5212101639062,43.8214708936417,12,Vt Law School, ,VE29,Y,Po Box 96,South Royalton,05068, , , , ,Windsor, ,27080
-72.596536197168,43.9397059164,13,Vermont Technical College, ,VE30,Y,Po Box 500,Randolph Center,05061, , , , ,Orange, ,17045
-73.2225784418611,44.4843459891664,14,Burlington College, ,BU02,Y,95 North Ave,Burlington,05401, , , , ,Chittenden, ,7015
-73.2038154381859,44.4737179895378,15,Champlain College, ,CH05,Y,163 S. Willard St,Burlington,05401, , , , ,Chittenden, ,7015
-73.2010494323868,44.4782649901937,16,University Of Vermont, ,UN27,Y,The University Of Vermont,Burlington,05405, , , , ,Chittenden, ,7015
-73.193543432075,44.4825339922039,17,Trinity College, ,TR26,Y,208 Colchester Ave,Burlington,05401, , , , ,Chittenden, ,7015
-73.1635864240948,44.4932989923171,18,St. Michael's College, ,SA21,Y,1 Winooski Park,Colchester,05439, , , , ,Chittenden, ,7025
-72.6602302346948,44.1385109467683,19,Norwich University, ,NO17,Y,158 Harman Drive,Northfield,05663, , , , ,Washington, ,23065
-72.753838278951,44.3337229792669,20,Community College Of Vermont, ,CO08,Y,119 Pearl St,Burlington,05401, , , , ,Washington, ,23090
-72.5594442060453,44.2610999758626,21,New England Culinary Institute, ,NE16,Y,250 Main Street,Montpelier,05602, , , , ,Washington, ,23055
-72.574853215377,44.2806789768201,22,Woodbury College, ,WO32,Y,660 Elm St,Montpelier,05602, , , , ,Washington, ,23055
-72.436084169736,44.2789459831862,23,Goddard College, ,GO09,Y,123 Pitkin Road,Plainfield,05667, , , , ,Washington, ,23070
-72.671769274038,44.6429520395515,24,Johnson State College, ,JO11,Y,337 College Hill,Johnson,05656, , , , ,Lamoille, ,15030
-72.3826291767406,44.6531830495634,25,Sterling College, ,ST24,Y,Po Box 72,Craftsbury Common,05827, , , , ,Orleans, ,19030
-72.025980049129,44.5362410402444,26,Lyndon State College, ,LY13,Y,Po Box 919,Lyndonville,05851, , , , ,Caledonia, ,5035
-72.5676164384091,44.2552097043671,27,Vermont College Of Fine Arts, ,,Y,36 College St,Montpelier,05602, ,,,,Washington,(802) 828-8600,5602
