﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,KeyFld_ID
-73.0770811924545,44.832978722605,1,27,Efficiency Site,,0,0,Energizer Battery,75 Swanton Road,St. Albans,Franklin,VT,05478,http://www.energizer.com,Energizer_1.jpg,Energizer_2.jpg,,"Efficiency Vermont worked with Energizer Battery to evaluate opportunities for energy savings.  As a result, Energizer installed a new, high-efficiency injection molding machine.",,59000,5000,5346
-72.5605811133598,42.8526587164394,2,27,Efficiency Site,,0,0,Windham Southeast Supervisory Union,53 Green Street,Brattleboro,Windham,VT,05301,http://www.wssu.k12.vt.us,WSSU_1.jpg,,,"Efficiency Vermont provided technical assistance to the WSSU and the Town of Brattleboro to make energy efficiency improvements in 6 of their school buildings, resulting in new lighting, occupancy sensors, and other changes.",,58000,5000,5347
-73.0973296090829,44.799981583285,3,27,Efficiency Site,,0,0,Barry Callebaut,400 Industrial Park Road,St. Albans,Franklin,VT,05478,http://www.barry-callebaut.com,BarryCallebaut_1.jpg,,,"Efficiency Vermont worked with Barry Callebaut facilities managers to identify savings opportunities that included installing motor controls on existing equipment, upgrading facility lighting, replacing air conditioners, and other improvements.",,792000,59000,5348
-73.0655301706034,43.1687213731453,4,27,Efficiency Site,,0,0,The Orvis Company,4180 Main Street,Manchester,Bennington,VT,05254,http://www.orvis.com,Orvis_1.jpg,,,Efficiency Vermont worked with the Orvis Company on a comprehensive pilot project to replace its retail outlet store lighting with energy-efficient LED (light-emitting diode) lighting fixtures. ,,74000,9000,5349
-72.6381923977804,43.3826839821098,5,27,Efficiency Site,,0,0,Proctorsville Green Housing Project,7 Depot Street,Cavendish,Windsor,VT,05153,http://www.raclt.org,Proctorsville_1.jpg,,,"Each unit in this award winning project includes a high-efficiency propane boiler with an indirect-fired water heater, ENERGY STAR appliances, lighting and ventilation, water conservation devices, and a high-efficiency insulation and window package.",,69000,15000,5350
-72.4554683232741,43.1725055740844,6,27,Efficiency Site,,0,0,Chroma Technology Corp,10 Imtec Lane,Rockingham,Windham,VT,05101,http://www.chroma.com,Chroma_1.jpg,Chroma_2.jpg,,"Efficiency Vermont worked with Chroma on its new heating and cooling systems, its lighting, the compressed air that runs equipment. By investing in energy efficiency when it built its new facility, Chroma is saving money and protecting the environment.",,0,17000,5379
-72.00133230146,44.5392292694728,7,27,Efficiency Site,,0,0,Kennametal Inc.,378 Main Street,Lyndon,Caledonia,VT,05851,http://www.kennametal.com,Kennametal_1.gif,Kennametal_2.jpg,,Efficiency Vermont and the Kennametal plant engineering team evaluated the needs of the plant and determined that vertical turbine pumps could deliver oil at the same flow with less horsepower to tool grinding machinery than centrifugal pumps.,,0,18300,5380
-73.000726156774,44.4038976845699,8,27,Efficiency Site,,0,0,Richmond Wastewater Treatment Facility,281 Esplanade Street,Richmond,Chittenden,VT,05477,,Richmond WTF_1.jpg,,,Efficiency Vermont worked with Richmond to incorporate energy-efficient equipment into the town’s wastewater treatment facility upgrade design to help reduce its future energy costs.,,0,15000,5381
-72.7899453873766,44.5884343864845,9,27,Efficiency Site,,0,0,Smugglers Notch Daycare Center,4323 Vermont Route 108 South,Smugglers Notch,Lamoille,VT,05464,http://www.smuggs.com,Treasures_1.gif,,,"Efficiency Vermont worked with Smugglers Notch to ensure energy efficient lighting, heating, and cooling systems provide year round comfort and control at Treasures, their childcare center.",,23600,2280,5382
-72.5269347298007,44.2446903506261,10,27,Efficiency Site,,0,0,U-32 High School,930 Gallison Hill Road,Montpelier,Washington,VT,05602,http://www.u32.org,U32_Efficiency_1.jpg,,,"Efficiency Vermont worked with U-32 on a major school renovation focusing on indoor air quality issues. An integrated design approach to site planning, building envelope, lighting, HVAC and other equipment, led to consider cost & energy savings.",,960000,89000,5383
-73.1480047850323,44.4561351635668,11,27,Efficiency Site,,0,0,Birnn Chocolates of Vermont,102 Kimball Avenue,South Burlington,Chittenden,VT,05403,http://www.birnn.com,Birnn Chocolate_1.jpg,Birnn Chocolate_2.jpg,,"Efficiency Vermont worked with Birnn Chocolates to improve old lighting and replace failing HVAC with systems that maintain exact temperature and humidity levels, and achieve energy savings.",,0,3100,5397
-73.0837799350564,44.8093367265937,12,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Bellows Free Academy St. Albans,71 South Main Street,St. Albans,Franklin,VT,05478,http://www.bfasta.net,Bellows Free Academy.png,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5413
-73.0770966376057,44.1381990830753,13,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Bristol Elementary School,57 Mountain Street,Bristol,Addison,,05443,http://www.bfasta.net,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5414
-72.4515756708053,44.3204267468239,14,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Calais Elementary School,321 Lightening Ridge Road,Plainfield,Washington,VT,05667,http://www.calaisschool.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5415
-72.5639023319456,44.7040472355451,15,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Eden Central School District,140 Knowles Flat Road,Eden,Lamoille,VT,05652,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5463
-73.1806885001794,44.500424553061,16,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,JFK Middle School/Winooski School District,70 Normand Street,Winooski,Chittenden,VT,05404,http://www.winooski.k12.vt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5464
-72.6747643819461,44.6370396389379,17,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Johnson Town School District,57 College Hill,Johnson,Lamoille,VT,05464,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5465
-73.1091867559078,43.8668409283611,18,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Leicester Central School,68 Schoolhouse Road,Leicester,Rutland,VT,05733,http://www.leicester.k12.vt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5466
-72.9864925762523,44.0975207299443,19,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Lincoln Elementary School,795 East River Road,Bristol,Addison,VT,05443,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5467
-72.4487087887225,44.8053450737602,20,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Lowell Graded School,52 Gelo Park Road,Lowell,Orleans,VT,05847,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5468
-73.1203895774117,43.4839793241763,21,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Middletown Springs Elementary School,15 Schoolhouse Road,Middletown Springs,Rutland,VT,05757,http://www.middletownsprings.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5469
-73.1388411196951,44.2440580231536,22,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Monkton Elementary School,1036 Monkton Road,Monkton,Addison,VT,05469,http://www.mcsvt.org,Monkton.jpg,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5470
-73.0939655212344,44.1356167331457,23,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Mt. Abraham Union High School,220 Airport Drive,Bristol,Addison,VT,05443,http://www.mtabe.k12.vt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5471
-72.5755402231212,44.2592470656071,24,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,City of Montpelier,39 Main Street,Montpelier,Washington,VT,05602,http://www.montpelier-vt.org,Montpelier.jpg,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5608
-73.1875717642059,44.4915933369457,25,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,City of Winooski,27 West Allen Street,Winooski,Chittenden,VT,05404,http://onioncity.com,Winooski.jpg,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5609
-72.3822649222996,44.6542281667088,26,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Craftsbury Schools,1422 North Craftsbury Road,Craftsbury Common,Orleans,VT,05826,http://onioncity.com,Craftsbury Schools.gif,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5610
-72.9951718819064,43.3498012723686,27,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Currier Memorial School,234 North Main Street,Danby,Rutland,VT,05739,http://cms.brsu.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5611
-72.4952917490056,44.2868798345369,28,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,East Montpelier Elementary School,665 Vincent Flats Road,East Montpelier,Washington,VT,05651,http://www.emontpelierschool.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5612
-72.9620493350977,44.4861934773086,29,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Mt. Mansfield School District,211 Browns Trace,Jericho,Chittenden,VT,05465,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5613
-73.1930283624474,42.8843599438955,30,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Mt. Anthony Union High School District,301 Park Street,Bennington,Bennington,VT,05201,http://www.mauhighschool.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5614
-73.153211241462,44.1254280856608,31,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Beeman Elementary School,50 North Street,New Haven,Addison,VT,05472,http://www.beemanelementary.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5615
-72.1967555784279,44.8100638636977,32,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Orleans Elementary School,53 School Street,Orleans,Orleans,VT,05860,http://www.orleanselementary.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5616
-73.018990882155,43.7058728099606,33,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Pittsford School District,3447 US Route 7,Pittsford,Rutland,VT,05763,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5617
-72.6599056972349,43.9308598942504,34,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Randolph Union High School,15 Forest Street,Randolph,Orange,VT,05060,http://www.ruhs.k12.vt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5618
-72.5173149152772,43.8180378840191,35,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Royalton School District,223 South Windsor Street,South Royalton,Windsor,VT,05068,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5619
-72.8008970146897,44.7817358937531,36,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Bakersfield,40 East Bakersfield Road,Bakersfield,Franklin,VT,05441,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5620
-72.6944376944669,44.7491695983574,37,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Belvidere School District,3996 VT Route 109,Belvidere,Lamoille,VT,05442,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5621
-71.8799205428196,44.8149524962382,38,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Brighton,49 Mill Street Ext,Brighton,Essex,VT,05846,http://www.townofbrightonvt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5622
-71.9787531755802,44.6451468495433,39,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Burke,212 School Street,Burke,Caledonia,VT,05871,http://www.burkevermont.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5623
-72.6077358433945,43.382882346827,40,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Cavendish,37 High Street,Cavendish,Windsor,VT,05142,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5624
-72.4474031702487,43.9891410496548,41,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Chelsea,296 VT Route 110,Chelsea,Orange,,05038,http://www.chelseavt.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5625
-72.9509850358539,43.7073821155058,42,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Chittenden,337 Holden Road,Chittenden,Rutland,VT,05737,,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5626
-73.1167082736944,44.7293333773223,43,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Georgia,47 Town Common Road North,St. Albans,Franklin,,05478,http://townofgeorgia.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5627
-72.842156736605,43.9773305378665,44,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Granville,4801 Vermont 100,Granville,Addison,,05747,http://www.granvillevermont.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5628
-73.0490405033539,44.9387107303902,45,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Highgate,2996 Vermont 78,Highgate Center,Franklin,VT,05459,http://highgate.weebly.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5629
-72.9663031824767,44.2952581789502,46,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Huntington,4930 Main Road,Huntington,Chittenden,VT,05462,http://huntingtonvt.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5630
-72.6225827334232,44.5986036967033,47,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Hyde Park School District,344 VT 15W,Hyde Park,Lamoille,,05665,http://www.hydeparkvt.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5631
-73.3385946820211,44.8780271531987,48,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Isle La Motte,2272 Main Street,Isle La Motte,Grand Isle,VT,05463,http://www.islelamotte.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5632
-72.9971020465566,44.5051065032991,49,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Jericho,67 VT Route 15,Jericho,Chittenden,,05465,http://www.jerichovt.gov,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5633
-72.9967207031442,44.1067136419534,50,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Lincoln,62 Quaker Street,Lincoln,Addison,VT,05449,http://www.lincolnvermont.org,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5634
-72.9283370142247,43.6474207034454,51,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Mendon,34 US Route 4,Mendon,Rutland,,05701,http://www.mendonvt.org,Mendon.jpg,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5635
-73.1707090955468,44.0111554524861,52,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Middlebury,94 Main Street,Middlebury,Addison,VT,05753,http://www.middlebury.govoffice.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5636
-72.1710634035541,44.3276508154609,53,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Peacham,79 Church Street,Peacham,Caledonia,VT,05862,http://www.peacham.net,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5637
-72.4228332634153,44.2778507914451,54,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Plainfield,149 Main Street,Plainfield,Washington,VT,05667,http://www.plainfieldvt.us,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5638
-72.9951261774071,44.4026121326467,55,27,Efficiency Site,Energy Efficiency & Conservation Block Grant,0,0,Town of Richmond,203 Bridge Street,Richmond,Chittenden,VT,05477,http://www.richmondvt.com,,,,"EECBG funds are being used to improve energy efficiency in municipal buildings, including adding insulation and tightening up buildings, replacing heating systems, windows and doors, or buying Energy Star appliances.",,0,0,5639