﻿OBJECTID,Type,Status,Comment,Source,MapDate,PermitNo,Place,additional_source_info,DEC_ID,OWNER,Audience,Creator,CreateDate,Editor,EditDate,InternalFlag,GEOIDTXT,SystemType,SHAPESTLength
241610,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,7.15049343332332
241611,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,50.7518244032665
241612,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,54.7490497996616
241613,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,16.7164059680902
241614,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,42.1000379401254
241615,2,E,<Null>,3,2009/05/08 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,9.39007974513529
241616,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,5.84429941139227
241617,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,9.85108719482271
241618,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,7.15042477129856
241619,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,24.2581242145802
241621,5,,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,42.2701168914873
241622,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,25.2252807296569
241623,2,E,,4,2005/02/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,36.488363022202
241625,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,7.10032912194921
241626,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,32.417
241627,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,8.0329636280765
241628,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,12.6150353202042
241629,5,,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,40.1622741774683
241631,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,10.107635549425
241633,2,E,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,9.63087142993821
241634,2,E,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,49.6240445498954
241635,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,23.805149023907
241636,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,97.581140329918
241637,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,13.1598127437285
241638,2,E,,4,2005/02/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,28.7209333807242
241639,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,26.5667204345964
241640,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,4.93126461873625
241641,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,29.3517833410586
241642,5,,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,70.0850055424839
241643,5,,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,10.5372151145357
241646,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,10.3675079170454
241647,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,27.7987669591657
241648,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,9.65091609175005
241649,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,4.78058123767393
241650,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,6.30747106005502
241652,5,,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,30.5422295376418
241653,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,13.3068171077835
241654,2,E,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,99.9530456741064
241655,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,32.2767015566957
241656,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,10.0782520994466
241657,4,E,,3,2009/05/06 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5000759275,Stormwater,95.855572251166
241658,2,E,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,7.59013084801573
241660,4,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5002376975,Stormwater,37.5058863696897
241661,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,17.4952077747022
241662,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,58.2416826592487
241663,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,6.14872789071496
241666,5,,,3,2009/05/06 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,11.916626420678
241667,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,13.0064381903733
241668,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,25.0171449921849
241670,5,,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,21.1080033686277
241671,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,7.94632369090121
241672,2,E,<Null>,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,34.0957692308052
241674,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,22.5754282273892
241675,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,30.8910969128647
241676,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,36.6613414948727
241677,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,30.5813749756285
241679,5,,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,37.1148236914848
241680,4,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5000759275,Stormwater,20.5386119850765
241683,2,E,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,21.36075422498
241684,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,16.6256718279292
241685,4,E,,3,2009/05/06 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5000759275,Stormwater,37.9281636311594
241686,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,5.16621145521551
241689,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,27.1362016326899
241693,2,E,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,8.92730239490071
241695,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,9.20801131678279
241696,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,128.656639879055
241697,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,2.57750144519843
241698,6,E,,3,2009/05/06 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:04:43+00,Public,5000759275,Stormwater,10.8697888525951
241699,2,E,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,5.34896452128821
241700,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,10.9826268501666
241701,5,,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,41.8353010984742
241702,5,,,3,2009/05/06 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,11.4298685075551
241703,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,17.8254397491338
241704,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,36.1719724717462
241705,6,E,,3,2009/05/06 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:04:43+00,Public,5000759275,Stormwater,16.3206541771462
241707,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,15.6898894800495
241708,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,51.9024755553952
241709,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,16.7531101270779
241710,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,7.97054931607603
241711,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,9.9329276293548
241712,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,28.7666275413021
241713,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,62.7667481364138
241714,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,9.22609122705818
241715,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,14.14028085722
241717,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,47.8055222678301
241718,2,E,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,18.6923270314319
241719,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,8.18669861482637
241720,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,13.3058114269668
241721,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,13.4988494694918
241722,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,17.3355560747269
241723,2,E,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,14.8708479300946
241724,5,,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,18.788556397978
241725,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,79.3040847732953
241726,4,E,STREAM,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5000759275,Stormwater,121.157994003811
241728,5,,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,11.655
241729,4,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5000759275,Stormwater,108.736291771058
241730,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,26.5865404708849
241731,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,6.14872788875878
241732,5,,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,40.7541128826282
241733,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,42.5864783811718
241734,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,12.5370261804784
241735,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,35.8861506022867
241736,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,30.3748569790872
241737,4,E,,3,2009/05/06 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5000759275,Stormwater,150.836991062529
241738,4,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5000759275,Stormwater,171.103339781239
241739,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,24.3037589788082
241740,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,141.590834305756
241741,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,14.1638098631689
241743,5,,,6,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,14.3615869029157
241744,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,80.7734778530676
241746,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,47.7460028950068
241747,2,E,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,11.5576058498289
241749,5,,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,25.2559441607317
241750,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,24.8582580361961
241751,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,12.3947627214078
241752,4,E,,3,2009/05/06 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5000759275,Stormwater,34.4062498210033
241754,2,E,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,59.0840038840463
241756,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,44.45915814104
241757,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,33.1787702196751
241758,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,10.107635549425
241759,2,E,Alec Tuscany told us line was there ,8,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,35.0006300491863
241760,5,,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,11.5394688415277
241761,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,25.7100485283478
241762,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,10.2519184570499
241763,5,,,3,2009/05/06 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,6.95969825567172
241764,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,4.36349961040447
241765,5,,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,18.442813654375
241767,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,9.24313911402235
241768,2,E,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,53.9134089778229
241770,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,32.759281225326
241772,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,25.8268771929554
241773,5,,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,18.8623209083612
241774,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,12.1191413796523
241775,4,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5000759275,Stormwater,103.048239408599
241776,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,33.1989172330966
241778,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,27.1857445748686
241780,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,11.031632374676
241781,4,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5000759275,Stormwater,19.9535469076907
241782,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,5.46842586251158
241783,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,23.5191982773648
241784,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,40.0759586458016
241785,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,40.602379896873
241786,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,64.2385597778341
241787,4,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5000759275,Stormwater,44.8660775471441
241788,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,31.0316670588288
241789,4,E,Concrete Swale,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5002376975,Stormwater,13.6788878662916
241790,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,27.1735199826964
241791,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,55.7149420644947
241792,2,E,,7,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5000759275,Stormwater,150.093064894028
241793,5,,,3,2009/05/06 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,45.1817006529901
241794,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,61.5625504959793
241795,5,,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,24.7974540501641
241796,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,52.7822606966583
241797,8,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:09:03+00,Public,5002376975,Stormwater,57.3285007809502
241798,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,15.3927140459374
241800,5,,,3,2009/05/06 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,11.5805008872674
241802,2,E,,6,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,6.0294096244989
241803,2,E,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,81.3075671865786
241804,4,E,,3,2009/05/21 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 16:13:07+00,Public,5002376975,Stormwater,19.4706383960555
241805,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,5.3538990482997
241806,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,19.1332458093236
241807,2,E,,4,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,49.6665428518032
241809,5,,,3,2009/04/30 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5000759275,Stormwater,24.2632
241810,6,E,,3,2009/05/01 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 17:04:43+00,Public,5002376975,Stormwater,27.2508932156361
241811,2,E,,3,,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/04/28 15:55:52+00,Public,5002376975,Stormwater,17.1452994870314
241813,5,,,3,2009/04/24 00:00:00+00,,,,,,Public,,2009/10/01 00:00:00+00,DAVID.AINLEY,2020/09/10 19:22:52+00,Public,5002376975,Stormwater,21.0729159807085