﻿X,Y,OBJECTID,Icon_num,Icon,FundSrc,NM,CPG_num,RnwEnrgLoc,Str_Addr,City_Town,County,State,ZipCode,Website,Image_1,Image_2,Video,Text,SvcTer,AvkWspHshd,AvkWEfSvgs,Wd_AnFlco,Wd_Mfg,Wd_SSMMBH,Wd_SSMW,KeyFld_ID
-73.0934156824192,44.1354879050316,1,12,Woody Biomass Thermal Site,,0,0,Mt. Abraham Union High School,220 Airport Dr.,Bristol,Addison,VT,05443,http://www.mtabe.k12.vt.us,Mt Abe_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,900,Messersmith,5,0,363
-73.1740049953522,44.0078328510805,2,12,Woody Biomass Thermal Site,,0,0,Middlebury College,131 South Main St,Middlebury,Addison,VT,05753,http://www.middlebury.edu/sustainability,Middlebury Chip Plant_1.jpg,Wood Chips_1.jpg,,"Middlebury’s biomass gasification plant superheats wood chips to make a gas that is then combusted to make steam, which is distributed throughout campus for heating, cooling, hot water and cooking.",,0,0,21000,,30,0,403
-73.1877488053751,42.9054510628672,3,12,Woody Biomass Thermal Site,,0,0,Mt  Anthony Middle School,747 East Rd,Bennington,Bennington,VT,05201,http://southwestvermont.vt.schoolwebpages.com/education/school/school.php?sectionid=4,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,610,Messersmith,4,0,454
-73.1930283624474,42.8843599438955,4,12,Woody Biomass Thermal Site,,0,0,Mt Anthony Union High School,301 Park Street,Bennington,Bennington,VT,05201,http://www.mauhighschool.com,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,810,Messersmith,6,0,455
-72.1435023605463,44.4108366510455,5,12,Woody Biomass Thermal Site,,0,0,Danville School,148 Peacham Road,Danville,Caledonia,VT,05828,http://www.danvillek12vt.org,Danville School_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,270,BioFuel Tech.,0,0,482
-72.3648464347637,44.5086874612147,6,12,Woody Biomass Thermal Site,,0,0,Hazen Union High School,126 Hazen Union Dr,Hardwick,Caledonia,VT,05843,http://hazenunion.org,Hazen Union_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,319,Chiptec,2,0,490
-71.9960239575929,44.5161372581872,7,12,Woody Biomass Thermal Site,,0,0,Lyndon Town School,2591 Lily Pond Rd,Lyndonville,Caledonia,VT,05849,http://www.lyndon-school.org,Lyndon Town School_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,244,Chiptec,12,0,496
-72.0575489143769,44.214457772657,8,11,Woody Biomass Electric Site,,0,0,Ryegate Power Station,247 Weesner Drive,Ryegate,Caledonia,VT,05042,,Wood Chips_1.jpg,,,"The Ryegate Power Station has a 20 MW capacity, about enough to power 15,000 households and businesses in the central Vermont area.",,0,0,250000,,0,20,502
-72.0165720811831,44.4180731392065,9,12,Woody Biomass Thermal Site,CEDF: Pre-Project Assistance,0,0,Northeastern Vermont Development Association,36 Eastern Avenue,St. Johnsbury,Caledonia,VT,05819,http://www.nvda.net,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",CVPS,0,0,0,,0,0,509
-73.2352623509391,44.4963316071595,10,12,Woody Biomass Thermal Site,,0,0,Burlington High School,52 Institute Road,Burlington,Chittenden,VT,05408,http://bhs.bsdvt.org,Burlington High Chip_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,1026,Messersmith,6,0,539
-73.2084297818527,44.4932381291849,11,11,Woody Biomass Electric Site,,0,0,McNeill Generating Station,111 Intervale Road,Burlington,Chittenden,VT,05401,http://www.burlingtonelectric.com/page.php?pid=75&name=mcneil,540_McNeil_1.gif,,,"The Joseph C. McNeil Generating Station in Burlington has a 50 MW capacity, enough to power the City of Burlington.",,0,0,665760,,0,50,540
-73.1113306298274,44.3385211783582,12,12,Woody Biomass Thermal Site,,0,0,"NRG Systems, Inc.",110 Riggs Road,Hinesburg,Chittenden,VT,05461,http://www.nrgsystems.com,579_NRG_1.jpg,Wood Chips_1.jpg,,NRG Systems uses wood pellets to run boilers that heat their headquarters. The heated water runs through 8 miles of tubes in the building’s concrete floors.,,0,0,25,TARM,0,0,598
-73.1100859291635,44.344155696716,13,12,Woody Biomass Thermal Site,,0,0,Champlain Valley Union High School,369 CVU Road,Hinesburg,Chittenden,VT,05461,http://www.cvuhs.org,Champlain Valley_1.jpg,Champlain Valley_2.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,1140,Messersmith,4,0,599
-72.9444927167174,44.5191944591871,14,12,Woody Biomass Thermal Site,,0,0,Browns River Middle School,20 River Rd,Jericho,Chittenden,VT,05465,http://www.brownsriver.k12.vt.us,Browns River_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,417,Chiptec,0,0,622
-72.9630472701722,44.4869632119051,15,12,Woody Biomass Thermal Site,,0,0,Mt Mansfield Union High School,211 Browns Trace Rd,Jericho,Chittenden,VT,05465,http://www.mmu.k12.vt.us,Mt Mansfield_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,725,Messersmith,4,0,623
-72.9940885798873,44.4132894735575,16,12,Woody Biomass Thermal Site,,0,0,Camel's Hump Middle School,173 School St,Richmond,Chittenden,VT,05477,http://www.chms.k12.vt.us,Camels Hump Chip_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,322,Chiptec,2,0,640
-73.2552275817819,44.3646368055064,17,12,Woody Biomass Thermal Site,,0,0,All Souls Interfaith Gathering,291 Bostwick Rd,Shelburne,Chittenden,VT,05482,http://www.allsoulsinterfaith.org,All Souls_1.jpg,Barre Town Elem_2.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,70,SolaGen Inc.,0,0,658
-73.0189557151843,44.602961408466,18,12,Woody Biomass Thermal Site,,0,0,Westford Elementary School,146 Brookside Rd,Westford,Chittenden,VT,05494,http://www.ccsuvt.org/westford,Westford Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,175,Chiptec,2,0,676
-73.0860693279904,44.8015010253146,19,12,Woody Biomass Thermal Site,,0,0,St. Albans Town Education Center,169 S Main St,St. Albans Town,Franklin,VT,05478,http://www.satecvt.org,St Albans Ed Center_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,359,Chiptec,3,0,728
-73.294023089185,44.6943831073224,20,12,Woody Biomass Thermal Site,,0,0,Grand Isle Elementary School,36 East Shore S,Grand Isle,Grand Isle,VT,05458,http://www.gisu.org,Grand Isle Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,62,Chiptec,1,0,746
-72.6306087889543,44.6013384970936,21,12,Woody Biomass Thermal Site,,0,0,Lamoille Union High School,736 VT Route 15 West,Hyde Park,Lamoille,VT,05665,http://www.lamoille.k12.vt.us/LUHS/LUHS_Index.html,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,1200,Messersmith,7,0,765
-72.6747643819461,44.6370396389379,22,12,Woody Biomass Thermal Site,,0,0,Johnson Elementary School,57 College Hill,Johnson,Lamoille,VT,05464,http://johnsonelementary.vt.schoolwebpages.com/education/school/school.php,Johnson Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,198,Messersmith,1,0,772
-72.6657345570576,43.9242680955633,23,12,Woody Biomass Thermal Site,CEDF: Competitive Grants,0,0,Randolph Area Community Development Corporation (BioFiber CHP Project),21 Main Street,Randolph,Orange,VT,05060,http://www.racdc.com,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,0,,0,0,823
-72.6599056972349,43.9308598942504,24,12,Woody Biomass Thermal Site,,0,0,Randolph Union High School,15 Forest St,Randolph,Orange,VT,05060,http://www.ruhs.k12.vt.us,Randolph Union_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,625,Chiptec,6,0,824
-72.5470821863698,44.1262220232428,25,12,Woody Biomass Thermal Site,,0,0,Williamstown Middle and High School,120 Hebert Rd,Williamstown,Orange,VT,05679,,Williamstown_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,475,Messersmith,0,0,873
-72.1317989030082,44.9494491132941,26,12,Woody Biomass Thermal Site,,0,0,North Country Union Junior High School,57 Junior High Drive,Derby,Orleans,VT,05829,http://www.ncujhs.net,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,450,Messersmith,0,0,889
-72.2007610221839,44.9556098489377,27,12,Woody Biomass Thermal Site,,0,0,North Country Hospital,189 Prouty Drive,Newport City,Orleans,VT,05855,http://www.nchsi.org,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,0,Chiptec,12,0,902
-72.2035381244137,44.9461379539048,28,12,Woody Biomass Thermal Site,,0,0,North Country Union High School,209 Veterans Ave,Newport City,Orleans,VT,05855,http://www.northcountryschools.org/education/school/school.php?sectionid=8,North Country_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,558,Messersmith,4,0,903
-72.197907627697,44.9524627237329,29,12,Woody Biomass Thermal Site,CEDF: Competitive Grants,0,0,Columbia Forest Products,115 Columbia Way,Newport City,Orleans,VT,05855,http://www.columbiaforestproducts.com/,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,0,,0,0,904
-72.0836573538954,44.1556524358775,30,12,Woody Biomass Thermal Site,,0,0,Blue Mountain Union School,2420 Route 302,Wells,Rutland,VT,05081,http://www.bmuschool.org,Blue Mountain_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,437,Messersmith,2,0,959
-72.5061411849095,44.1895799625059,31,12,Woody Biomass Thermal Site,,0,0,Green Acres Public Housing Complex,Chatot & Bergeron Streets,Barre City,Washington,VT,05641,http://www.biomasscenter.org/resources/case-studies/housing/60-green-acres.html,965_GreenAcres_1.jpg,Wood Chips_1.jpg,,"Green Acres, a 50-unit affordable-housing complex, installed a woodchip heating system in 1992 and has experienced considerable cost savings ever since.",,0,0,0,,2,0,965
-72.5050883430466,44.1847839894832,32,12,Woody Biomass Thermal Site,,0,0,Barre City Elementary School,50 Parkside Terrace,Barre City,Washington,VT,05641,http://www.bcemsvt.org,Barre City Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,672,Chiptec,6,0,966
-72.4928077892378,44.1894500971806,33,12,Woody Biomass Thermal Site,,0,0,Spaulding High School,155 Ayers St,Barre City,Washington,VT,05641,http://www.shsbtc.org,Spaulding_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,1977,Messersmith,7,0,967
-72.4856042206374,44.168159084786,34,12,Woody Biomass Thermal Site,,0,0,Barre Town Elementary and Middle School,70 Websterville Road,Barre Town,Washington,VT,05641,http://www.biomasscenter.org/resources/case-studies/schools/56-barre-town-elementary.html,Barre Town Elem_1.jpg,Wood Chips_2.jpg,,"The Barre Town Elementary and Middle School runs its wood chip boiler 215 days a year, with some of the wood coming from Barre’s town forest.",,0,0,687,,4,0,973
-72.5715038955194,44.2143606183862,35,12,Woody Biomass Thermal Site,,0,0,Berlin Elementary School,372 Paine Tpke N,Berlin,Washington,VT,05602,http://www.berlinschool.org,Berlin Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,150,SylvaTech,0,0,979
-72.4952917490056,44.2868798345369,36,12,Woody Biomass Thermal Site,,0,0,East Montpelier Elementary School,665 Vincent Flats Road,East Montpelier,Washington,VT,05651,http://www.emontpelierschool.org/,East Montpelier Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,116,BioFlame/Chiptec,1,0,1011
-72.5332790990522,44.243273892854,37,12,Woody Biomass Thermal Site,,0,0,U-32 Jr and Sr High School,930 Gallison Hill Rd,Montpelier,Washington,VT,05602,http://www.u32.org,U32_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,790,Messersmith,4,0,1045
-72.4515756708053,44.3204267468239,38,12,Woody Biomass Thermal Site,,0,0,Calais Elementary School,321 Lightning Ridge Rd,Plainfield,Washington,VT,05667,http://www.calaisschool.org,Calais Elem_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,85,Messersmith,0,0,1065
-72.561268199215,42.8367472637384,39,12,Woody Biomass Thermal Site,,0,0,Brattleboro Union High School,131 Fairground Rd,Brattleboro,Windham,VT,05301,http://www.buhs.k12.vt.us/index.html,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,1222,Messersmith,8,0,1122
-72.8402340491034,42.7878657494029,40,12,Woody Biomass Thermal Site,,0,0,Whitingham Elementary School,4299 Vermont Route 100,Jacksonville,Windham,VT,05342,http://www.whitingham.k12.vt.us,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,125,Messersmith,3,0,1163
-72.6816222359649,43.0479308020763,41,12,Woody Biomass Thermal Site,,0,0,Leland & Gray Union High School,2042 Vt Rt 30,Townshend,Windham,VT,05359,http://www.wcsu46.org/lg,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,308,Chiptec,1,0,1205
-72.4634791845013,43.0703174448218,42,12,Woody Biomass Thermal Site,,0,0,Westminster Center School,301 School St,Westminster,Windham,VT,05346,http://wnesuwc.learningnetworks.com/Pages/index,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,260,Messersmith,1,0,1212
-72.4778834984844,43.2817661527653,43,12,Woody Biomass Thermal Site,,0,0,Springfield High School,303 South St,Springfield,Windsor,VT,05156,http://shs.ssdvt.org/Pages/index,Wood Chips_1.jpg,,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,893,Messersmith,6,0,1329
-72.3237369569464,43.6571586487636,44,12,Woody Biomass Thermal Site,,0,0,Hartford High School,37 Highland Ave.,White River Junction,Windsor,VT,05001,http://www.hartfordschools.net,Hartford High_1.jpg,Wood Chips_1.jpg,,"Woody Biomass Thermal sites data was collected from the Biomass Energy Resource Center and the CEDF. If this is your site, contact us to customize it with photos or additional information.",,0,0,427,Chiptec,6,0,1348
-72.7598660206873,43.2574658330169,45,12,Woody Biomass Thermal Site,Federal Tax Credit,0,0,Keith Dewey,16 Rogers Lane,Weston,Windsor,VT,05161,,Keith Dewey_3.jpg,,,"Biomass boiler added in November 2008 heats house, office, greenhouse planting trays, garage workshop and rental apartment for 65% of previous annual propane bills.  Boiler uses carbon-neutral wood or corn pellets or a mixture.",,0,0,0,Maxim,0,0,5394
-72.8467420213225,44.1852506482844,46,12,Woody Biomass Thermal Site,,0,0,Gaelan Brown,74 Moulton Road,Fayston,Washington,VT,05673,http://www.GaelanBrown.com,Gaelan Brown_2.jpg,Gaelan Brown_3.jpg,,"I built a compost-based water-heating system based on the “Jean Pain Method”. As wood chips compost they heat a water line that produces 700 gallons of 110-degree water PER DAY, EVERY DAY, at virtually no cost. After two years, compost is the by-product.",,0,0,0,,0,0,5404
